value,supA,supB,supAB,condBA,condAB,string
0.371025253796459,87,274,49,0.178832116788321,0.563218390804598,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.362637362637363,104,28,16,0.571428571428571,0.153846153846154,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.354257907542579,90,274,48,0.175182481751825,0.533333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.351428571428571,100,140,41,0.292857142857143,0.41,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.345248474280732,37,62,16,0.258064516129032,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344220183486239,25,109,14,0.128440366972477,0.56,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.343543956043956,104,140,41,0.292857142857143,0.394230769230769,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.341051284481941,77,274,41,0.14963503649635,0.532467532467532,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.340015360983103,93,140,38,0.271428571428571,0.408602150537634,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.336809176225235,49,274,28,0.102189781021898,0.571428571428571,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.332522303325223,54,274,30,0.109489051094891,0.555555555555556,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.327471798274718,55,274,30,0.109489051094891,0.545454545454545,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.321428571428571,60,140,27,0.192857142857143,0.45,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.317901234567901,22,81,11,0.135802469135802,0.5,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.313479623824451,22,58,10,0.172413793103448,0.454545454545455,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.30952380952381,42,140,20,0.142857142857143,0.476190476190476,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.303083923154702,23,86,11,0.127906976744186,0.478260869565217,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.281885901162791,128,86,29,0.337209302325581,0.2265625,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.281818181818182,77,140,28,0.2,0.363636363636364,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.28125686662272,37,123,16,0.130081300813008,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.275808788025109,95,109,28,0.256880733944954,0.294736842105263,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.273809523809524,90,140,30,0.214285714285714,0.333333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.262577583059511,165,83,29,0.349397590361446,0.175757575757576,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.261734693877551,49,140,19,0.135714285714286,0.387755102040816,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.258620689655172,116,29,12,0.413793103448276,0.103448275862069,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.256613756613757,54,140,20,0.142857142857143,0.37037037037037,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.253246753246753,55,140,20,0.142857142857143,0.363636363636364,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.251600985221675,87,140,27,0.192857142857143,0.310344827586207,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.249130022144891,116,109,28,0.256880733944954,0.241379310344828,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.2440946734425,184,231,50,0.216450216450216,0.271739130434783,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.243684415079674,31,83,11,0.132530120481928,0.354838709677419,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.233225108225108,200,231,50,0.216450216450216,0.25,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.225108225108225,77,231,26,0.112554112554113,0.337662337662338,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.219575471698113,53,80,14,0.175,0.264150943396226,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.197448979591837,49,80,12,0.15,0.244897959183673,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.194289078598764,79,86,16,0.186046511627907,0.20253164556962,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.188315217391304,184,80,21,0.2625,0.114130434782609,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.18375,200,80,21,0.2625,0.105,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
0.162476830398517,104,83,15,0.180722891566265,0.144230769230769,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
