value,supA,supB,supAB,condBA,condAB,string
0.207357859531773,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Conservatory' in l_e => exists o : (e, dbo:instrument, o) in G
0.204081632653061,47,49,10,0.204081632653061,0.212765957446809,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => exists o : (e, dbp:name, o) in G
0.204081632653061,44,49,10,0.204081632653061,0.227272727272727,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => exists o : (e, dbp:name, o) in G
0.204013377926421,61,299,61,0.204013377926421,1,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbo:instrument, o) in G
0.203703703703704,54,49,11,0.224489795918367,0.203703703703704,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbp:name, o) in G
0.203703703703704,54,41,11,0.268292682926829,0.203703703703704,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbp:occupation, o) in G
0.203703703703704,54,47,11,0.234042553191489,0.203703703703704,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, foaf:name, o) in G
0.203703703703704,54,47,11,0.234042553191489,0.203703703703704,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.203703703703704,54,47,11,0.234042553191489,0.203703703703704,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.19672131147541,61,49,12,0.244897959183673,0.19672131147541,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbp:name, o) in G
0.196428571428571,56,31,11,0.354838709677419,0.196428571428571,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:occupation, o) in G
0.1875,96,49,18,0.36734693877551,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:name, o) in G
0.1875,96,47,18,0.382978723404255,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.1875,96,47,18,0.382978723404255,0.1875,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.187290969899666,56,299,56,0.187290969899666,1,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:instrument, o) in G
0.185185185185185,54,44,10,0.227272727272727,0.185185185185185,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbo:birthDate, o) in G
0.185185185185185,54,45,10,0.222222222222222,0.185185185185185,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbp:birthDate, o) in G
0.184615384615385,65,49,12,0.244897959183673,0.184615384615385,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbp:name, o) in G
0.183946488294314,55,299,55,0.183946488294314,1,dbo:ClassicalMusicArtist in c_e and 'studied' in l_e => exists o : (e, dbo:instrument, o) in G
0.180602006688963,54,299,54,0.180602006688963,1,dbo:ClassicalMusicArtist in c_e and 'Piano' in l_e => exists o : (e, dbo:instrument, o) in G
0.180327868852459,61,44,11,0.25,0.180327868852459,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.180327868852459,61,45,11,0.244444444444444,0.180327868852459,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.180327868852459,61,47,11,0.234042553191489,0.180327868852459,dbo:ClassicalMusicArtist in c_e and 'composer' in l_e => exists o : (e, foaf:name, o) in G
0.178571428571429,56,27,10,0.37037037037037,0.178571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:instrument, o) in G
0.178571428571429,56,22,10,0.454545454545455,0.178571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:genre, o) in G
0.174157303370787,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.174157303370787,178,47,31,0.659574468085106,0.174157303370787,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.169230769230769,65,44,11,0.25,0.169230769230769,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbo:birthDate, o) in G
0.169230769230769,65,45,11,0.244444444444444,0.169230769230769,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.169230769230769,65,47,11,0.234042553191489,0.169230769230769,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, foaf:name, o) in G
0.169230769230769,65,47,11,0.234042553191489,0.169230769230769,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.169230769230769,65,47,11,0.234042553191489,0.169230769230769,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.167224080267559,50,299,50,0.167224080267559,1,dbo:ClassicalMusicArtist in c_e and 'prize' in l_e => exists o : (e, dbo:instrument, o) in G
0.166666666666667,96,44,16,0.363636363636364,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:birthDate, o) in G
0.166666666666667,96,45,16,0.355555555555556,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:birthDate, o) in G
0.166666666666667,96,47,16,0.340425531914894,0.166666666666667,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, foaf:name, o) in G
0.162921348314607,178,49,29,0.591836734693878,0.162921348314607,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.162921348314607,178,47,29,0.617021276595745,0.162921348314607,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.162544169611307,283,49,46,0.938775510204082,0.162544169611307,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:name, o) in G
0.159010600706714,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, foaf:name, o) in G
0.159010600706714,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.159010600706714,283,47,45,0.957446808510638,0.159010600706714,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.157303370786517,178,41,28,0.682926829268293,0.157303370786517,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.157303370786517,178,45,28,0.622222222222222,0.157303370786517,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.157190635451505,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'awarded' in l_e => exists o : (e, dbo:instrument, o) in G
0.157190635451505,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => exists o : (e, dbo:instrument, o) in G
0.157190635451505,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => exists o : (e, dbo:instrument, o) in G
0.15547703180212,283,45,44,0.977777777777778,0.15547703180212,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.153846153846154,65,41,10,0.24390243902439,0.153846153846154,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbp:occupation, o) in G
0.151943462897526,283,44,43,0.977272727272727,0.151943462897526,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.151685393258427,178,44,27,0.613636363636364,0.151685393258427,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.151515151515152,66,21,10,0.476190476190476,0.151515151515152,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => exists o : (e, dbp:date, o) in G
0.150684931506849,73,41,11,0.268292682926829,0.150684931506849,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:occupation, o) in G
0.150501672240803,45,299,45,0.150501672240803,1,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:instrument, o) in G
0.147368421052632,95,49,14,0.285714285714286,0.147368421052632,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbp:name, o) in G
0.147368421052632,95,47,14,0.297872340425532,0.147368421052632,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, foaf:name, o) in G
0.147157190635452,44,299,44,0.147157190635452,1,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => exists o : (e, dbo:instrument, o) in G
0.145833333333333,96,41,14,0.341463414634146,0.145833333333333,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbp:occupation, o) in G
0.141342756183746,283,41,40,0.975609756097561,0.141342756183746,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:occupation, o) in G
0.136986301369863,73,49,10,0.204081632653061,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:name, o) in G
0.136986301369863,73,44,10,0.227272727272727,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:birthDate, o) in G
0.136986301369863,73,45,10,0.222222222222222,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:birthDate, o) in G
0.136986301369863,73,47,10,0.212765957446809,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, foaf:name, o) in G
0.136986301369863,73,47,10,0.212765957446809,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.136986301369863,73,47,10,0.212765957446809,0.136986301369863,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbp:birthPlace, o) in G
