value,supA,supB,supAB,condBA,condAB,string
0.521739130434783,21,23,12,0.521739130434783,0.571428571428571,dbo:Automobile in c_e and 'It was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.36241610738255,2262,2831,1026,0.36241610738255,0.453580901856764,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:related, e) in G
0.361646884272997,2262,2696,975,0.361646884272997,0.431034482758621,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:successor, e) in G
0.360798548094374,2262,2755,994,0.360798548094374,0.439434129089302,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.351018838908112,2262,2601,913,0.351018838908112,0.403625110521662,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:successor, e) in G
0.344827586206897,29,23,10,0.434782608695652,0.344827586206897,dbo:Automobile in c_e and 'from the Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.342857142857143,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'by bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.342857142857143,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.342857142857143,35,23,12,0.521739130434783,0.342857142857143,dbo:Automobile in c_e and 'manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.333333333333333,30,23,10,0.434782608695652,0.333333333333333,dbo:Automobile in c_e and 'the Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.32258064516129,31,23,10,0.434782608695652,0.32258064516129,dbo:Automobile in c_e and 'Czech Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.32258064516129,31,23,10,0.434782608695652,0.32258064516129,dbo:Automobile in c_e and 'Republic in' in l_e => exists s : (s, dbp:replaced, e) in G
0.31713649851632,1664,2696,855,0.31713649851632,0.513822115384615,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:successor, e) in G
0.314376545390321,1664,2831,890,0.314376545390321,0.534855769230769,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:related, e) in G
0.313812154696133,1664,2715,852,0.313812154696133,0.512019230769231,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbp:predecessor, e) in G
0.313341022683583,1664,2601,815,0.313341022683583,0.489783653846154,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:successor, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the Czech Republic' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'bus manufacturer Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'by bus manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'bus manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'manufacturer Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from the' in l_e => exists s : (s, dbp:replaced, e) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Automobile in c_e and 'Karosa from' in l_e => exists s : (s, dbp:replaced, e) in G
0.311796733212341,1664,2755,859,0.311796733212341,0.516225961538462,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.311794472557415,1664,2569,801,0.311794472557415,0.481370192307692,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:predecessor, e) in G
0.307692307692308,39,23,12,0.521739130434783,0.307692307692308,dbo:Automobile in c_e and 'produced by bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.307692307692308,39,23,12,0.521739130434783,0.307692307692308,dbo:Automobile in c_e and 'produced by bus' in l_e => exists s : (s, dbp:replaced, e) in G
0.302325581395349,43,23,13,0.565217391304348,0.302325581395349,dbo:Automobile in c_e and 'by bus' in l_e => exists s : (s, dbp:replaced, e) in G
0.294117647058824,34,34,10,0.294117647058824,0.294117647058824,dbo:Automobile in c_e and 'American Motors Corporation' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.292682926829268,41,23,12,0.521739130434783,0.292682926829268,dbo:Automobile in c_e and 'by bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.292682926829268,41,23,12,0.521739130434783,0.292682926829268,dbo:Automobile in c_e and 'Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.289473684210526,38,34,11,0.323529411764706,0.289473684210526,dbo:Automobile in c_e and 'American Motors' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.284294234592445,439,503,143,0.284294234592445,0.325740318906606,dbo:Automobile in c_e and 'Japanese' in l_e => exists s : (s, dbp:aka, e) in G
0.277640409749205,1586,2831,786,0.277640409749205,0.495586380832282,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:related, e) in G
0.275506445672192,1701,2715,748,0.275506445672192,0.439741328630218,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.27513611615245,1586,2755,758,0.27513611615245,0.477931904161412,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.273258077072791,1701,2569,702,0.273258077072791,0.412698412698413,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.27057576827976,1701,2831,766,0.27057576827976,0.450323339212228,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:related, e) in G
0.266787658802178,1701,2755,735,0.266787658802178,0.432098765432099,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.263744713571703,1586,2601,686,0.263744713571703,0.432534678436318,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:successor, e) in G
0.262611275964392,1586,2696,708,0.262611275964392,0.44640605296343,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:successor, e) in G
0.25,115,164,41,0.25,0.356521739130435,dbo:Automobile in c_e and 'bus chassis' in l_e => exists s : (s, dbp:chassis, e) in G
0.25,1664,1182,416,0.351945854483926,0.25,dbo:Automobile in c_e and 'model' in l_e => exists s : (s, dbo:variantOf, e) in G
0.249576988155668,855,1182,295,0.249576988155668,0.345029239766082,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.241379310344828,58,23,14,0.608695652173913,0.241379310344828,dbo:Automobile in c_e and 'bus manufacturer' in l_e => exists s : (s, dbp:replaced, e) in G
0.241097922848665,1701,2696,650,0.241097922848665,0.382128159905938,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbp:successor, e) in G
0.240270727580372,933,1182,284,0.240270727580372,0.304394426580922,dbo:Automobile in c_e and 'sold' in l_e => exists s : (s, dbo:variantOf, e) in G
0.238754325259516,1701,2601,621,0.238754325259516,0.365079365079365,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbo:successor, e) in G
0.238614246788634,1586,2569,613,0.238614246788634,0.386506935687264,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:predecessor, e) in G
0.237937384898711,1586,2715,646,0.237937384898711,0.407313997477932,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbp:predecessor, e) in G
0.229864785420341,1701,1182,391,0.330795262267343,0.229864785420341,dbo:Automobile in c_e and 'first' in l_e => exists s : (s, dbo:variantOf, e) in G
0.227272727272727,44,34,10,0.294117647058824,0.227272727272727,dbo:Automobile in c_e and 'Motors Corporation' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.227272727272727,44,23,10,0.434782608695652,0.227272727272727,dbo:Automobile in c_e and 'from the Czech Republic' in l_e => exists s : (s, dbp:replaced, e) in G
0.227272727272727,44,23,10,0.434782608695652,0.227272727272727,dbo:Automobile in c_e and 'from the Czech' in l_e => exists s : (s, dbp:replaced, e) in G
0.225806451612903,62,54,14,0.259259259259259,0.225806451612903,dbo:Automobile in c_e and 'Dennis' in l_e => exists s : (s, dbp:fleet, e) in G
0.223350253807107,826,1182,264,0.223350253807107,0.319612590799031,dbo:Automobile in c_e and 'name' in l_e => exists s : (s, dbo:variantOf, e) in G
0.222222222222222,35,54,12,0.222222222222222,0.342857142857143,dbo:Automobile in c_e and 'Alexander' in l_e => exists s : (s, dbp:fleet, e) in G
0.217391304347826,46,23,10,0.434782608695652,0.217391304347826,dbo:Automobile in c_e and 'the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.216981132075472,106,66,23,0.348484848484849,0.216981132075472,dbo:Automobile in c_e and 'low-floor' in l_e => exists s : (s, dbo:vehiclesInFleet, e) in G
0.212962962962963,54,216,46,0.212962962962963,0.851851851851852,dbo:Automobile in c_e and 'automobile platform' in l_e => exists s : (s, dbp:platform, e) in G
0.212121212121212,62,66,14,0.212121212121212,0.225806451612903,dbo:Automobile in c_e and 'Dennis' in l_e => exists s : (s, dbo:vehiclesInFleet, e) in G
0.211853720050441,1586,1182,336,0.284263959390863,0.211853720050441,dbo:Automobile in c_e and 'manufactured' in l_e => exists s : (s, dbo:variantOf, e) in G
0.208967851099831,664,1182,247,0.208967851099831,0.371987951807229,dbo:Automobile in c_e and 'since' in l_e => exists s : (s, dbo:variantOf, e) in G
0.208333333333333,48,23,10,0.434782608695652,0.208333333333333,dbo:Automobile in c_e and 'the Czech Republic' in l_e => exists s : (s, dbp:replaced, e) in G
0.203703703703704,18,54,11,0.203703703703704,0.611111111111111,dbo:Automobile in c_e and 'Alexander Dennis' in l_e => exists s : (s, dbp:fleet, e) in G
0.203191903464383,1488,2569,522,0.203191903464383,0.350806451612903,dbo:Automobile in c_e and 'built' in l_e => exists s : (s, dbo:predecessor, e) in G
0.201695513952667,855,2831,571,0.201695513952667,0.667836257309942,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbp:related, e) in G
0.201473296500921,1488,2715,547,0.201473296500921,0.36760752688172,dbo:Automobile in c_e and 'built' in l_e => exists s : (s, dbp:predecessor, e) in G
0.201219512195122,79,164,33,0.201219512195122,0.417721518987342,dbo:Automobile in c_e and 'chassis manufactured by' in l_e => exists s : (s, dbp:chassis, e) in G
0.201219512195122,80,164,33,0.201219512195122,0.4125,dbo:Automobile in c_e and 'chassis manufactured' in l_e => exists s : (s, dbp:chassis, e) in G
0.200725952813067,855,2755,553,0.200725952813067,0.646783625730994,dbo:Automobile in c_e and 'generation' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.200307574009996,1166,2601,521,0.200307574009996,0.446826758147513,dbo:Automobile in c_e and 'manufacturer' in l_e => exists s : (s, dbo:successor, e) in G
0.200296735905045,1166,2696,540,0.200296735905045,0.463121783876501,dbo:Automobile in c_e and 'manufacturer' in l_e => exists s : (s, dbp:successor, e) in G
0.2,85,66,17,0.257575757575758,0.2,dbo:Automobile in c_e and 'double-decker' in l_e => exists s : (s, dbo:vehiclesInFleet, e) in G
0.199661590524535,640,1182,236,0.199661590524535,0.36875,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbo:variantOf, e) in G
0.198815566835871,1152,1182,235,0.198815566835871,0.203993055555556,dbo:Automobile in c_e and 'also' in l_e => exists s : (s, dbo:variantOf, e) in G
0.196969696969697,48,66,13,0.196969696969697,0.270833333333333,dbo:Automobile in c_e and 'a low-floor' in l_e => exists s : (s, dbo:vehiclesInFleet, e) in G
