value,supA,supB,supAB,condBA,condAB,string
0.744186046511628,16,80,10,0.125,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.74025974025974,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.74025974025974,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.734939759036145,16,77,10,0.12987012987013,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.717948717948718,16,72,10,0.138888888888889,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.68,18,69,12,0.173913043478261,0.666666666666667,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain' in l_e(c,p,os)
0.600713012477718,138,475,52,0.109473684210526,0.376811594202899,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'home' in l_e(c,p,so)
0.581081081081081,39,125,16,0.128,0.41025641025641,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.580645161290323,18,54,10,0.185185185185185,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ' Spain' in l_e(c,p,os)
0.566666666666667,18,52,10,0.192307692307692,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ', Spain. ' in l_e(c,p,os)
0.554455445544554,84,28,11,0.392857142857143,0.130952380952381,dbo:Venue in c_e and (dbr:Colombia_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.550898203592814,138,46,17,0.369565217391304,0.123188405797101,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'football stadium' in l_e(c,p,so)
0.497142857142857,138,51,14,0.274509803921569,0.101449275362319,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'football' in l_e(c,p,os)
0.477272727272727,38,17,11,0.647058823529412,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => '. Estadio ' in l_e(c,p,os)
0.45,64,28,12,0.428571428571429,0.1875,dbo:Venue in c_e and (dbr:Peru_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.444444444444444,38,18,11,0.611111111111111,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => ' Estadio' in l_e(c,p,os)
0.435897435897436,39,90,12,0.133333333333333,0.307692307692308,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.431818181818182,18,37,11,0.297297297297297,0.611111111111111,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain Estadio' in l_e(c,p,os)
0.417582417582418,138,62,18,0.290322580645161,0.130434782608696,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'football' in l_e(c,p,so)
0.396396396396396,39,83,11,0.132530120481928,0.282051282051282,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.392523364485981,39,81,13,0.160493827160494,0.333333333333333,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'arena' in l_e(c,p,so)
0.385714285714286,55,28,13,0.464285714285714,0.236363636363636,dbo:Venue in c_e and (dbr:Colombia_national_football_team_results_(1980–99), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.383177570093458,39,80,12,0.15,0.307692307692308,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.382978723404255,138,66,16,0.242424242424242,0.115942028985507,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'home of the' in l_e(c,p,so)
0.365384615384615,39,77,12,0.155844155844156,0.307692307692308,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.35989010989011,138,269,43,0.159851301115242,0.311594202898551,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'stadium' in l_e(c,p,so)
0.345360824742268,138,71,15,0.211267605633803,0.108695652173913,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'the home of' in l_e(c,p,so)
0.33,39,72,11,0.152777777777778,0.282051282051282,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.241706161137441,138,87,14,0.160919540229885,0.101449275362319,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'University' in l_e(c,p,os)
0.235576923076923,138,89,19,0.213483146067416,0.13768115942029,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'home of' in l_e(c,p,so)
0.212624584717608,138,202,39,0.193069306930693,0.282608695652174,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'the home' in l_e(c,p,so)
0.188679245283019,38,28,13,0.464285714285714,0.342105263157895,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.12,34,28,12,0.428571428571429,0.352941176470588,dbo:Venue in c_e and (dbr:Venezuela_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.0830324909747292,138,161,22,0.136645962732919,0.159420289855072,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'stadium in' in l_e(c,p,so)
0.0222222222222222,27,28,10,0.357142857142857,0.37037037037037,dbo:Venue in c_e and (dbr:Bolivia_national_football_team_results_(2000–09), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.0118110236220473,138,135,19,0.140740740740741,0.13768115942029,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'is the home' in l_e(c,p,so)
