value,supA,supB,supAB,condBA,condAB,string
0.238095238095238,58,63,15,0.238095238095238,0.258620689655172,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.238095238095238,42,30,10,0.333333333333333,0.238095238095238,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.238095238095238,42,30,10,0.333333333333333,0.238095238095238,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.236363636363636,130,165,39,0.236363636363636,0.3,dbo:MountainPass in c_e and 'pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.236363636363636,123,165,39,0.236363636363636,0.317073170731707,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.225,18,80,18,0.225,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.225,20,80,18,0.225,0.9,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.222222222222222,15,63,14,0.222222222222222,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,22,63,14,0.222222222222222,0.636363636363636,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,21,63,14,0.222222222222222,0.666666666666667,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.222222222222222,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.218181818181818,117,165,36,0.218181818181818,0.307692307692308,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.218181818181818,121,165,36,0.218181818181818,0.297520661157025,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.211864406779661,26,118,25,0.211864406779661,0.961538461538462,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.210526315789474,76,63,16,0.253968253968254,0.210526315789474,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.206349206349206,17,63,13,0.206349206349206,0.764705882352941,dbo:MountainPass in c_e and 'Alps in' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.206349206349206,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'Alps in the' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.206349206349206,25,63,13,0.206349206349206,0.52,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.206349206349206,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.206349206349206,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.205607476635514,26,107,22,0.205607476635514,0.846153846153846,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.2,20,95,19,0.2,0.95,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.198757763975155,119,161,32,0.198757763975155,0.26890756302521,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.192546583850932,104,161,31,0.192546583850932,0.298076923076923,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.192546583850932,104,161,31,0.192546583850932,0.298076923076923,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.192307692307692,62,78,15,0.192307692307692,0.241935483870968,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.192307692307692,56,78,15,0.192307692307692,0.267857142857143,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.192307692307692,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.192307692307692,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.192307692307692,26,78,15,0.192307692307692,0.576923076923077,dbo:MountainPass in c_e and 'Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.192307692307692,52,30,10,0.333333333333333,0.192307692307692,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,52,30,10,0.333333333333333,0.192307692307692,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,52,30,10,0.333333333333333,0.192307692307692,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,52,30,10,0.333333333333333,0.192307692307692,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,52,30,10,0.333333333333333,0.192307692307692,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.192307692307692,52,30,10,0.333333333333333,0.192307692307692,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.189473684210526,18,95,18,0.189473684210526,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.188679245283019,53,30,10,0.333333333333333,0.188679245283019,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.188679245283019,53,30,10,0.333333333333333,0.188679245283019,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.188679245283019,53,30,10,0.333333333333333,0.188679245283019,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.186046511627907,86,78,16,0.205128205128205,0.186046511627907,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.181818181818182,88,63,16,0.253968253968254,0.181818181818182,dbo:MountainPass in c_e and 'pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,21,78,14,0.179487179487179,0.666666666666667,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,28,78,14,0.179487179487179,0.5,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,22,78,14,0.179487179487179,0.636363636363636,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,28,78,14,0.179487179487179,0.5,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.179487179487179,15,78,14,0.179487179487179,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.178899082568807,140,218,39,0.178899082568807,0.278571428571429,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.173553719008264,121,30,21,0.7,0.173553719008264,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.170940170940171,117,30,20,0.666666666666667,0.170940170940171,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.168421052631579,50,95,16,0.168421052631579,0.32,dbo:MountainPass in c_e and 'connects' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.166666666666667,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.166666666666667,24,78,13,0.166666666666667,0.541666666666667,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.166666666666667,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.166666666666667,17,78,13,0.166666666666667,0.764705882352941,dbo:MountainPass in c_e and 'Alps in' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
