value,supA,supB,supAB,condBA,condAB,string
0.276724137931035,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.26250678896868,227,73,29,0.397260273972603,0.127753303964758,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.247377996575342,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.247377996575342,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.247377996575342,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.246681533397048,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.246681533397048,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.246681533397048,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.229170024174053,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.229170024174053,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.227938834023574,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.227938834023574,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.226456925675676,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.226456925675676,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.226456925675676,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.2260632725749,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.2260632725749,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.2260632725749,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.225560398505604,88,73,18,0.246575342465753,0.204545454545455,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.21328125,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.21328125,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.21328125,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.212887596899225,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.212887596899225,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.212887596899225,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.206603773584906,106,40,12,0.3,0.113207547169811,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.183390410958904,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.183390410958904,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.182310164045324,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.182310164045324,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.182310164045324,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.173494443008529,106,73,15,0.205479452054795,0.141509433962264,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.168253968253968,105,54,12,0.222222222222222,0.114285714285714,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.167714884696017,106,54,12,0.222222222222222,0.113207547169811,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.165656565656566,110,54,12,0.222222222222222,0.109090909090909,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
