value,supA,supB,supAB,condBA,condAB,string
0.369791666666667,192,71,71,1,0.369791666666667,dbo:Aircraft in c_e and (e, dbo:origin, dbr:China) in G => 's are ' in l_e(c,p,so)
0.359550561797753,89,38,32,0.842105263157895,0.359550561797753,dbo:Aircraft in c_e and (e, dbo:type, dbr:Light-sport_aircraft) in G => 'ultralight' in l_e(c,p,so)
0.359550561797753,89,32,32,1,0.359550561797753,dbo:Aircraft in c_e and (e, dbo:type, dbr:Light-sport_aircraft) in G => 'ultralight and' in l_e(c,p,so)
0.344594594594595,148,89,51,0.573033707865168,0.344594594594595,dbo:Aircraft in c_e and (e, dbp:type, dbr:Unmanned_aerial_vehicle) in G => 'Chinese' in l_e(c,p,so)
0.339673913043478,1104,495,375,0.757575757575758,0.339673913043478,dbo:Aircraft in c_e and (e, dbp:nationalOrigin, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.333333333333333,213,71,71,1,0.333333333333333,dbo:Aircraft in c_e and (e, dbp:nationalOrigin, dbr:China) in G => 's are ' in l_e(c,p,so)
0.297297297297297,148,67,44,0.656716417910448,0.297297297297297,dbo:Aircraft in c_e and (e, dbp:type, dbr:Unmanned_aerial_vehicle) in G => 'are Chinese' in l_e(c,p,so)
0.296875,192,135,57,0.422222222222222,0.296875,dbo:Aircraft in c_e and (e, dbp:primaryUser, dbr:Royal_Air_Force) in G => ' was a ' in l_e(c,p,so)
0.293453724604966,443,426,130,0.305164319248826,0.293453724604966,dbo:Aircraft in c_e and (e, dbp:type, dbr:Homebuilt_aircraft) in G => 'an American' in l_e(c,p,so)
0.292372881355932,443,472,138,0.292372881355932,0.311512415349887,dbo:Aircraft in c_e and (e, dbp:type, dbr:Homebuilt_aircraft) in G => 'American' in l_e(c,p,so)
0.27027027027027,148,56,40,0.714285714285714,0.27027027027027,dbo:Aircraft in c_e and (e, dbp:type, dbr:Unmanned_aerial_vehicle) in G => 's are Chinese' in l_e(c,p,so)
0.269662921348315,48,89,24,0.269662921348315,0.5,dbo:Aircraft in c_e and (e, dbp:type, "UAV"@en) in G => 'Chinese' in l_e(c,p,so)
0.26865671641791,48,67,18,0.26865671641791,0.375,dbo:Aircraft in c_e and (e, dbp:type, "UAV"@en) in G => 'are Chinese' in l_e(c,p,so)
0.263513513513513,148,54,39,0.722222222222222,0.263513513513513,dbo:Aircraft in c_e and (e, dbp:type, dbr:Unmanned_aerial_vehicle) in G => 's are Chinese ' in l_e(c,p,so)
0.257336343115124,443,352,114,0.323863636363636,0.257336343115124,dbo:Aircraft in c_e and (e, dbp:type, dbr:Homebuilt_aircraft) in G => 'is an American' in l_e(c,p,so)
0.232142857142857,48,56,13,0.232142857142857,0.270833333333333,dbo:Aircraft in c_e and (e, dbp:type, "UAV"@en) in G => 's are Chinese' in l_e(c,p,so)
0.231707317073171,82,57,19,0.333333333333333,0.231707317073171,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'is a family' in l_e(c,p,so)
0.231707317073171,82,68,19,0.279411764705882,0.231707317073171,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'a family of' in l_e(c,p,so)
0.231707317073171,82,70,19,0.271428571428571,0.231707317073171,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'family' in l_e(c,p,so)
0.231707317073171,82,57,19,0.333333333333333,0.231707317073171,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'is a family of' in l_e(c,p,so)
0.231707317073171,82,70,19,0.271428571428571,0.231707317073171,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'family of' in l_e(c,p,so)
0.231707317073171,82,68,19,0.279411764705882,0.231707317073171,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'a family' in l_e(c,p,so)
0.231707317073171,82,64,19,0.296875,0.231707317073171,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'family' in l_e(c,p,so)
0.231707317073171,82,62,19,0.306451612903226,0.231707317073171,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'a family of' in l_e(c,p,so)
0.231707317073171,82,54,19,0.351851851851852,0.231707317073171,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'is a family' in l_e(c,p,so)
0.231707317073171,82,63,19,0.301587301587302,0.231707317073171,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'family of' in l_e(c,p,so)
0.231707317073171,82,62,19,0.306451612903226,0.231707317073171,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'a family' in l_e(c,p,so)
0.231707317073171,82,54,19,0.351851851851852,0.231707317073171,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'is a family of' in l_e(c,p,so)
0.230337078651685,67,178,41,0.230337078651685,0.611940298507463,dbo:Aircraft in c_e and (e, dbp:type, dbr:Hang_gliding) in G => 'single-place' in l_e(c,p,so)
0.222222222222222,48,54,12,0.222222222222222,0.25,dbo:Aircraft in c_e and (e, dbp:type, "UAV"@en) in G => 's are Chinese ' in l_e(c,p,so)
0.221635883905013,363,379,84,0.221635883905013,0.231404958677686,dbo:Aircraft in c_e and (e, dbo:type, dbr:Homebuilt_aircraft) in G => 'is an American' in l_e(c,p,so)
0.216666666666667,65,180,39,0.216666666666667,0.6,dbo:Aircraft in c_e and (e, dbo:type, dbr:Hang_glider) in G => 'single-place' in l_e(c,p,so)
0.209401709401709,363,468,98,0.209401709401709,0.269972451790634,dbo:Aircraft in c_e and (e, dbo:type, dbr:Homebuilt_aircraft) in G => 'an American' in l_e(c,p,so)
0.192523364485981,363,535,103,0.192523364485981,0.283746556473829,dbo:Aircraft in c_e and (e, dbo:type, dbr:Homebuilt_aircraft) in G => 'American' in l_e(c,p,so)
0.171597633136095,169,60,29,0.483333333333333,0.171597633136095,dbo:Aircraft in c_e and (e, dbp:primaryUser, dbr:China) in G => ' is a ' in l_e(c,p,so)
0.171557562076749,443,220,76,0.345454545454545,0.171557562076749,dbo:Aircraft in c_e and (e, dbp:type, dbr:Homebuilt_aircraft) in G => ' is an American ' in l_e(c,p,so)
0.166409861325116,649,292,108,0.36986301369863,0.166409861325116,dbo:Aircraft in c_e and (e, dbp:nationalOrigin, dbr:France) in G => ' was a ' in l_e(c,p,so)
0.165165165165165,666,286,110,0.384615384615385,0.165165165165165,dbo:Aircraft in c_e and (e, dbo:origin, dbr:France) in G => ' was a ' in l_e(c,p,so)
0.162162162162162,74,16,12,0.75,0.162162162162162,dbo:Aircraft in c_e and (e, dbp:moreUsers, dbr:Royal_Air_Force) in G => ' was a ' in l_e(c,p,so)
0.158862876254181,450,598,95,0.158862876254181,0.211111111111111,dbo:Aircraft in c_e and (e, dbp:nationalOrigin, dbr:Germany) in G => ' is a ' in l_e(c,p,so)
0.158862876254181,492,598,95,0.158862876254181,0.193089430894309,dbo:Aircraft in c_e and (e, dbo:origin, dbr:Germany) in G => ' is a ' in l_e(c,p,so)
0.157894736842105,76,30,12,0.4,0.157894736842105,dbo:Aircraft in c_e and (e, dbo:type, dbr:Sailplane) in G => 'performance' in l_e(c,p,so)
0.157303370786517,89,64,14,0.21875,0.157303370786517,dbo:Aircraft in c_e and (e, dbo:type, dbr:Light-sport_aircraft) in G => 'is an Italian' in l_e(c,p,so)
0.155688622754491,167,32,26,0.8125,0.155688622754491,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'two-place' in l_e(c,p,so)
0.154761904761905,168,32,26,0.8125,0.154761904761905,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'two-place' in l_e(c,p,so)
0.152610441767068,249,220,38,0.172727272727273,0.152610441767068,dbo:Aircraft in c_e and (e, dbp:type, dbr:Ultralight_aviation) in G => ' is an American ' in l_e(c,p,so)
0.152173913043478,138,109,21,0.192660550458716,0.152173913043478,dbo:Aircraft in c_e and (e, dbo:type, dbr:Ultralight_trike) in G => 'is a German' in l_e(c,p,so)
0.151515151515152,132,103,20,0.194174757281553,0.151515151515152,dbo:Aircraft in c_e and (e, dbp:type, dbr:Ultralight_trike) in G => 'is a French' in l_e(c,p,so)
0.147919876733436,649,598,96,0.160535117056856,0.147919876733436,dbo:Aircraft in c_e and (e, dbp:nationalOrigin, dbr:France) in G => ' is a ' in l_e(c,p,so)
0.146341463414634,53,82,12,0.146341463414634,0.226415094339623,dbo:Aircraft in c_e and (e, dbp:type, dbr:Biplane) in G => 'biplane' in l_e(c,p,so)
0.144927536231884,138,113,20,0.176991150442478,0.144927536231884,dbo:Aircraft in c_e and (e, dbo:type, dbr:Ultralight_trike) in G => 'is a French' in l_e(c,p,so)
0.144736842105263,76,28,11,0.392857142857143,0.144736842105263,dbo:Aircraft in c_e and (e, dbo:type, dbr:Sailplane) in G => 'high performance' in l_e(c,p,so)
0.144736842105263,76,35,11,0.314285714285714,0.144736842105263,dbo:Aircraft in c_e and (e, dbo:type, dbr:Sailplane) in G => 'high' in l_e(c,p,so)
0.144144144144144,666,598,96,0.160535117056856,0.144144144144144,dbo:Aircraft in c_e and (e, dbo:origin, dbr:France) in G => ' is a ' in l_e(c,p,so)
0.143884892086331,278,225,40,0.177777777777778,0.143884892086331,dbo:Aircraft in c_e and (e, dbo:type, dbr:Ultralight_aircraft) in G => ' is an American ' in l_e(c,p,so)
0.143712574850299,167,109,24,0.220183486238532,0.143712574850299,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'is a German' in l_e(c,p,so)
0.14367816091954,168,174,25,0.14367816091954,0.148809523809524,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'German' in l_e(c,p,so)
0.143250688705234,363,225,52,0.231111111111111,0.143250688705234,dbo:Aircraft in c_e and (e, dbo:type, dbr:Homebuilt_aircraft) in G => ' is an American ' in l_e(c,p,so)
0.142857142857143,168,130,24,0.184615384615385,0.142857142857143,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'a German' in l_e(c,p,so)
0.142857142857143,168,94,24,0.25531914893617,0.142857142857143,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'is a German' in l_e(c,p,so)
0.141509433962264,69,106,15,0.141509433962264,0.217391304347826,dbo:Aircraft in c_e and (e, dbp:type, dbr:Motor_glider) in G => 'single-seat' in l_e(c,p,so)
0.140909090909091,64,220,31,0.140909090909091,0.484375,dbo:Aircraft in c_e and (e, dbp:type, dbr:Powered_parachute) in G => ' is an American ' in l_e(c,p,so)
0.140845070422535,71,42,10,0.238095238095238,0.140845070422535,dbo:Aircraft in c_e and (e, dbo:type, dbr:Military_transport_aircraft) in G => 'military' in l_e(c,p,so)
0.140845070422535,213,106,30,0.283018867924528,0.140845070422535,dbo:Aircraft in c_e and (e, dbp:type, dbr:Glider_(sailplane)) in G => 'single-seat' in l_e(c,p,so)
0.139204545454545,249,352,49,0.139204545454545,0.196787148594378,dbo:Aircraft in c_e and (e, dbp:type, dbr:Ultralight_aviation) in G => 'is an American' in l_e(c,p,so)
0.137777777777778,70,225,31,0.137777777777778,0.442857142857143,dbo:Aircraft in c_e and (e, dbo:type, dbr:Powered_parachute) in G => ' is an American ' in l_e(c,p,so)
0.137724550898204,167,62,23,0.370967741935484,0.137724550898204,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'a Czech' in l_e(c,p,so)
0.137724550898204,167,61,23,0.377049180327869,0.137724550898204,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'is a Czech' in l_e(c,p,so)
0.137724550898204,167,65,23,0.353846153846154,0.137724550898204,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'Czech' in l_e(c,p,so)
0.136904761904762,168,53,23,0.433962264150943,0.136904761904762,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'a Czech' in l_e(c,p,so)
0.136904761904762,168,56,23,0.410714285714286,0.136904761904762,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'Czech' in l_e(c,p,so)
0.136904761904762,168,52,23,0.442307692307692,0.136904761904762,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'is a Czech' in l_e(c,p,so)
0.136363636363636,132,130,18,0.138461538461538,0.136363636363636,dbo:Aircraft in c_e and (e, dbp:type, dbr:Ultralight_trike) in G => 'a German' in l_e(c,p,so)
0.136363636363636,132,94,18,0.191489361702128,0.136363636363636,dbo:Aircraft in c_e and (e, dbp:type, dbr:Ultralight_trike) in G => 'is a German' in l_e(c,p,so)
0.135371179039301,229,51,31,0.607843137254902,0.135371179039301,dbo:Aircraft in c_e and (e, dbp:primaryUser, dbr:United_States_Navy) in G => ' was an ' in l_e(c,p,so)
0.134453781512605,119,31,16,0.516129032258065,0.134453781512605,dbo:Aircraft in c_e and (e, dbp:type, dbr:Experimental_aircraft) in G => ' was an ' in l_e(c,p,so)
0.134228187919463,132,149,20,0.134228187919463,0.151515151515152,dbo:Aircraft in c_e and (e, dbp:type, dbr:Ultralight_trike) in G => 'a French' in l_e(c,p,so)
0.133333333333333,167,180,24,0.133333333333333,0.143712574850299,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'a German' in l_e(c,p,so)
0.132530120481928,332,132,44,0.333333333333333,0.132530120481928,dbo:Aircraft in c_e and (e, dbo:type, dbr:Glider_(sailplane)) in G => 'seat' in l_e(c,p,so)
0.131926121372032,278,379,50,0.131926121372032,0.179856115107914,dbo:Aircraft in c_e and (e, dbo:type, dbr:Ultralight_aircraft) in G => 'is an American' in l_e(c,p,so)
0.12962962962963,108,102,14,0.137254901960784,0.12962962962963,dbo:Aircraft in c_e and (e, dbo:type, dbr:Trainer_aircraft) in G => 'Polish' in l_e(c,p,so)
0.129518072289157,332,178,43,0.241573033707865,0.129518072289157,dbo:Aircraft in c_e and (e, dbo:type, dbr:Glider_(sailplane)) in G => 'single-seat' in l_e(c,p,so)
0.129353233830846,175,201,26,0.129353233830846,0.148571428571429,dbo:Aircraft in c_e and (e, dbo:type, dbr:Trainer_(aircraft)) in G => 'two-seat' in l_e(c,p,so)
0.128205128205128,156,104,20,0.192307692307692,0.128205128205128,dbo:Aircraft in c_e and (e, dbp:type, dbr:Trainer_aircraft) in G => 'two-seat' in l_e(c,p,so)
0.128125,320,286,41,0.143356643356643,0.128125,dbo:Aircraft in c_e and (e, dbo:origin, dbr:United_Kingdom) in G => ' was a ' in l_e(c,p,so)
0.126934984520124,323,292,41,0.14041095890411,0.126934984520124,dbo:Aircraft in c_e and (e, dbp:nationalOrigin, dbr:United_Kingdom) in G => ' was a ' in l_e(c,p,so)
0.125748502994012,167,22,21,0.954545454545455,0.125748502994012,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'is a German single-place' in l_e(c,p,so)
0.125748502994012,167,22,21,0.954545454545455,0.125748502994012,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'German single-place' in l_e(c,p,so)
