value,supA,supB,supAB,condBA,condAB,string
1,201,24,24,1,0.119402985074627,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as the' in l_e(c,p,so)
1,157,20,20,1,0.127388535031847,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as the' in l_e(c,p,so)
1,157,21,21,1,0.133757961783439,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known' in l_e(c,p,so)
1,157,19,19,1,0.121019108280255,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (also known as the ' in l_e(c,p,so)
1,157,24,24,1,0.152866242038217,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as the' in l_e(c,p,so)
1,157,21,21,1,0.133757961783439,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as' in l_e(c,p,so)
1,157,21,21,1,0.133757961783439,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:SoccerTournament in c_e and (e, dbp:rd, "Campus Sites"@en) in G => 'from December' in l_e(c,p,os)
1,18,15,15,1,0.833333333333333,dbo:SoccerTournament in c_e and (e, dbp:rd, "Regional Campus Sites"@en) in G => 'from December' in l_e(c,p,os)
1,66,15,15,1,0.227272727272727,dbo:SoccerTournament in c_e and (e, dbp:rd, "Second Round"@en) in G => 'from December' in l_e(c,p,os)
1,119,15,15,1,0.126050420168067,dbo:SoccerTournament in c_e and (e, dbp:rd, "First Round"@en) in G => 'from December' in l_e(c,p,os)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'Hockey' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'Roller' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'the Roller Hockey' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'of the Roller' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'the Roller' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'Roller Hockey' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'edition of the Roller Hockey' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'of the Roller Hockey' in l_e(c,p,so)
1,29,27,27,1,0.931034482758621,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Champions Cup"@en) in G => 'edition of the Roller' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERH European League"@en) in G => 'CERH' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERH European League"@en) in G => 'organized by CERH' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERH European League"@en) in G => 'organized by' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERH European League"@en) in G => 'by CERH' in l_e(c,p,os)
1,23,16,16,1,0.695652173913043,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERH European League"@en) in G => ' organized by CERH. ' in l_e(c,p,os)
1,63,59,59,1,0.936507936507937,dbo:SoccerTournament in c_e and (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G => ' (Albanian: ' in l_e(c,p,so)
1,63,59,59,1,0.936507936507937,dbo:SoccerTournament in c_e and (e, dbp:otherTitle, "Kupa e Shqipërisë"@en) in G => 'Albanian' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA Men's' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Men's Water' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Water Polo' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA Men's Water Polo' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA Men's Water Polo' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA Men's Water' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Water' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Men's' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Polo' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA Men's' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA Men's Water' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Men's Water Polo' in l_e(c,p,so)
1,64,17,17,1,0.265625,dbo:SoccerTournament in c_e and (e, dbp:rd4Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (also known as the ' in l_e(c,p,so)
1,182,21,21,1,0.115384615384615,dbo:SoccerTournament in c_e and (e, dbp:aggregatescore, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
1,137,16,16,1,0.116788321167883,dbo:SoccerTournament in c_e and (e, dbp:aggregatescore, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the 1' in l_e(c,p,so)
1,137,17,17,1,0.124087591240876,dbo:SoccerTournament in c_e and (e, dbp:aggregatescore, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the 1' in l_e(c,p,so)
1,69,17,17,1,0.246376811594203,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'edition of the Algerian Cup' in l_e(c,p,so)
1,69,17,17,1,0.246376811594203,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'the Algerian' in l_e(c,p,so)
1,69,18,18,1,0.260869565217391,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'Algerian Cup' in l_e(c,p,so)
1,69,17,17,1,0.246376811594203,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'of the Algerian Cup' in l_e(c,p,so)
1,69,17,17,1,0.246376811594203,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'edition of the Algerian' in l_e(c,p,so)
1,69,18,18,1,0.260869565217391,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'Algerian' in l_e(c,p,so)
1,69,17,17,1,0.246376811594203,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'of the Algerian' in l_e(c,p,so)
1,69,17,17,1,0.246376811594203,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'the Algerian Cup' in l_e(c,p,so)
1,100,18,18,1,0.18,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'Algerian' in l_e(c,p,so)
1,100,17,17,1,0.17,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'of the Algerian' in l_e(c,p,so)
1,100,17,17,1,0.17,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'the Algerian Cup' in l_e(c,p,so)
1,100,17,17,1,0.17,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'edition of the Algerian Cup' in l_e(c,p,so)
1,100,17,17,1,0.17,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'the Algerian' in l_e(c,p,so)
1,100,18,18,1,0.18,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'Algerian Cup' in l_e(c,p,so)
1,100,17,17,1,0.17,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'edition of the Algerian' in l_e(c,p,so)
1,100,17,17,1,0.17,dbo:SoccerTournament in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'of the Algerian Cup' in l_e(c,p,so)
1,95,32,32,1,0.336842105263158,dbo:SoccerTournament in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
1,101,32,32,1,0.316831683168317,dbo:SoccerTournament in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the ' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerTournament in c_e and (e, dbp:title, "Balkans Cup"@en) in G => 'an edition of' in l_e(c,p,so)
1,24,20,20,1,0.833333333333333,dbo:SoccerTournament in c_e and (e, dbp:title, "Balkans Cup"@en) in G => 'was an edition' in l_e(c,p,so)
