value,supA,supB,supAB,condBA,condAB,string
0.80635838150289,60,339,53,0.156342182890855,0.883333333333333,dbo:School in c_e and 'school in' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.805797101449275,61,339,55,0.162241887905605,0.901639344262295,dbo:School in c_e and ' is located in the ' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.805755395683453,65,401,49,0.122194513715711,0.753846153846154,dbo:School in c_e and ' is located in the Roman ' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.805755395683453,65,401,49,0.122194513715711,0.753846153846154,dbo:School in c_e and 'is located in the Roman' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.800578034682081,62,339,55,0.162241887905605,0.887096774193548,dbo:School in c_e and 'is located in the' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.799522673031026,66,401,48,0.119700748129676,0.727272727272727,dbo:School in c_e and 'school in' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.798165137614679,21,108,20,0.185185185185185,0.952380952380952,dbo:School in c_e and ' is a government-funded ' in l_e(c,p,so) => (e, dbp:type, dbr:Comprehensive_school) in G
0.798076923076923,99,16,11,0.6875,0.111111111111111,dbo:School in c_e and 'independent' in l_e(c,p,so) => (e, dbo:type, dbr:Preparatory_school_(United_Kingdom)) in G
0.797687861271676,63,339,56,0.165191740412979,0.888888888888889,dbo:School in c_e and 'is located in' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.797136038186158,67,401,49,0.122194513715711,0.73134328358209,dbo:School in c_e and ' is located in the ' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.797058823529412,68,339,67,0.1976401179941,0.985294117647059,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.796208530805687,65,401,44,0.109725685785536,0.676923076923077,dbo:School in c_e and 'private Roman' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.790123456790123,34,162,34,0.209876543209877,1,dbo:School in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.79,42,200,42,0.21,1,dbo:School in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.787781350482315,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.787781350482315,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.787781350482315,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.787524366471735,99,503,89,0.176938369781312,0.898989898989899,dbo:School in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:country, dbr:England) in G
0.786666666666667,16,75,16,0.213333333333333,1,dbo:School in c_e and 'toria' in l_e(c,p,os) => (e, dbp:state, dbr:Victoria_(Australia)) in G
0.786407766990291,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.786407766990291,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.786407766990291,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.784688995215311,73,401,56,0.139650872817955,0.767123287671233,dbo:School in c_e and 'located in the Roman' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.784565916398714,67,311,67,0.215434083601286,1,dbo:School in c_e and 'school by the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.784565916398714,67,311,67,0.215434083601286,1,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.784565916398714,67,311,67,0.215434083601286,1,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.784565916398714,67,311,67,0.215434083601286,1,dbo:School in c_e and 'school by the' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.783171521035599,67,309,67,0.216828478964401,1,dbo:School in c_e and 'school by the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.783171521035599,67,309,67,0.216828478964401,1,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.783171521035599,67,309,67,0.216828478964401,1,dbo:School in c_e and 'school by the' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.783171521035599,67,309,67,0.216828478964401,1,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.782163742690058,108,643,67,0.104199066874028,0.62037037037037,dbo:School in c_e and 'comprehensive' in l_e(c,p,so) => (e, dbo:type, dbr:State_school) in G
