value,supA,supB,supAB,condBA,condAB,string
1,151,528,151,0.285984848484849,1,dbo:LawFirm in c_e and 'largest' in l_e => exists o : (e, foaf:name, o) in G
1,59,528,59,0.111742424242424,1,dbo:LawFirm in c_e and 'property' in l_e => exists o : (e, foaf:name, o) in G
1,92,528,92,0.174242424242424,1,dbo:LawFirm in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
1,113,528,113,0.214015151515152,1,dbo:LawFirm in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
1,66,528,66,0.125,1,dbo:LawFirm in c_e and 'commercial' in l_e => exists o : (e, foaf:name, o) in G
1,287,528,287,0.543560606060606,1,dbo:LawFirm in c_e and 'offices' in l_e => exists o : (e, foaf:name, o) in G
1,68,528,68,0.128787878787879,1,dbo:LawFirm in c_e and 'services' in l_e => exists o : (e, foaf:name, o) in G
1,106,528,106,0.200757575757576,1,dbo:LawFirm in c_e and 'London' in l_e => exists o : (e, foaf:name, o) in G
1,97,528,97,0.183712121212121,1,dbo:LawFirm in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
1,83,528,83,0.15719696969697,1,dbo:LawFirm in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
1,114,528,114,0.215909090909091,1,dbo:LawFirm in c_e and 'attorneys' in l_e => exists o : (e, foaf:name, o) in G
1,95,528,95,0.179924242424242,1,dbo:LawFirm in c_e and 'firm in' in l_e => exists o : (e, foaf:name, o) in G
1,86,528,86,0.162878787878788,1,dbo:LawFirm in c_e and 'with offices' in l_e => exists o : (e, foaf:name, o) in G
1,469,528,469,0.888257575757576,1,dbo:LawFirm in c_e and 'law firm' in l_e => exists o : (e, foaf:name, o) in G
1,57,528,57,0.107954545454545,1,dbo:LawFirm in c_e and 'firm based' in l_e => exists o : (e, foaf:name, o) in G
1,62,528,62,0.117424242424242,1,dbo:LawFirm in c_e and 'is one' in l_e => exists o : (e, foaf:name, o) in G
1,105,528,105,0.198863636363636,1,dbo:LawFirm in c_e and 'firm headquartered' in l_e => exists o : (e, foaf:name, o) in G
1,112,528,112,0.212121212121212,1,dbo:LawFirm in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
1,109,528,109,0.206439393939394,1,dbo:LawFirm in c_e and 'founded in' in l_e => exists o : (e, foaf:name, o) in G
1,115,528,115,0.21780303030303,1,dbo:LawFirm in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
1,83,528,83,0.15719696969697,1,dbo:LawFirm in c_e and 'international law' in l_e => exists o : (e, foaf:name, o) in G
1,67,528,67,0.126893939393939,1,dbo:LawFirm in c_e and 'the largest' in l_e => exists o : (e, foaf:name, o) in G
1,132,528,132,0.25,1,dbo:LawFirm in c_e and 'law firms' in l_e => exists o : (e, foaf:name, o) in G
1,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'a law' in l_e => exists o : (e, foaf:name, o) in G
1,106,528,106,0.200757575757576,1,dbo:LawFirm in c_e and 'the United' in l_e => exists o : (e, foaf:name, o) in G
1,124,528,124,0.234848484848485,1,dbo:LawFirm in c_e and 'the firm' in l_e => exists o : (e, foaf:name, o) in G
1,96,528,96,0.181818181818182,1,dbo:LawFirm in c_e and 'New York' in l_e => exists o : (e, foaf:name, o) in G
1,123,528,123,0.232954545454545,1,dbo:LawFirm in c_e and 'headquartered in' in l_e => exists o : (e, foaf:name, o) in G
1,85,528,85,0.160984848484848,1,dbo:LawFirm in c_e and 'an international' in l_e => exists o : (e, foaf:name, o) in G
1,121,528,121,0.229166666666667,1,dbo:LawFirm in c_e and 'firm with' in l_e => exists o : (e, foaf:name, o) in G
1,79,528,79,0.149621212121212,1,dbo:LawFirm in c_e and 'firms in' in l_e => exists o : (e, foaf:name, o) in G
1,214,528,214,0.40530303030303,1,dbo:LawFirm in c_e and 'The firm' in l_e => exists o : (e, foaf:name, o) in G
1,72,528,72,0.136363636363636,1,dbo:LawFirm in c_e and 'firm has' in l_e => exists o : (e, foaf:name, o) in G
1,85,528,85,0.160984848484848,1,dbo:LawFirm in c_e and 'largest law' in l_e => exists o : (e, foaf:name, o) in G
1,123,528,123,0.232954545454545,1,dbo:LawFirm in c_e and 'LLP is' in l_e => exists o : (e, foaf:name, o) in G
1,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'was founded' in l_e => exists o : (e, foaf:name, o) in G
1,54,528,54,0.102272727272727,1,dbo:LawFirm in c_e and 'in New' in l_e => exists o : (e, foaf:name, o) in G
1,198,528,198,0.375,1,dbo:LawFirm in c_e and 'offices in' in l_e => exists o : (e, foaf:name, o) in G
1,63,528,63,0.119318181818182,1,dbo:LawFirm in c_e and 'York City' in l_e => exists o : (e, foaf:name, o) in G
1,76,528,76,0.143939393939394,1,dbo:LawFirm in c_e and 'based in' in l_e => exists o : (e, foaf:name, o) in G
1,55,528,55,0.104166666666667,1,dbo:LawFirm in c_e and 'was founded in' in l_e => exists o : (e, foaf:name, o) in G
1,58,528,58,0.109848484848485,1,dbo:LawFirm in c_e and 'a law firm' in l_e => exists o : (e, foaf:name, o) in G
1,62,528,62,0.117424242424242,1,dbo:LawFirm in c_e and 'is one of' in l_e => exists o : (e, foaf:name, o) in G
1,94,528,94,0.178030303030303,1,dbo:LawFirm in c_e and 'the United States' in l_e => exists o : (e, foaf:name, o) in G
1,81,528,81,0.153409090909091,1,dbo:LawFirm in c_e and 'with offices in' in l_e => exists o : (e, foaf:name, o) in G
1,74,528,74,0.140151515151515,1,dbo:LawFirm in c_e and 'law firm in' in l_e => exists o : (e, foaf:name, o) in G
1,105,528,105,0.198863636363636,1,dbo:LawFirm in c_e and 'law firm headquartered' in l_e => exists o : (e, foaf:name, o) in G
1,73,528,73,0.138257575757576,1,dbo:LawFirm in c_e and 'LLP is a' in l_e => exists o : (e, foaf:name, o) in G
1,103,528,103,0.195075757575758,1,dbo:LawFirm in c_e and 'firm headquartered in' in l_e => exists o : (e, foaf:name, o) in G
1,53,528,53,0.100378787878788,1,dbo:LawFirm in c_e and 'firm in the' in l_e => exists o : (e, foaf:name, o) in G
1,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'an international law' in l_e => exists o : (e, foaf:name, o) in G
1,65,528,65,0.123106060606061,1,dbo:LawFirm in c_e and 'law firms in' in l_e => exists o : (e, foaf:name, o) in G
1,69,528,69,0.130681818181818,1,dbo:LawFirm in c_e and 'is an international' in l_e => exists o : (e, foaf:name, o) in G
1,106,528,106,0.200757575757576,1,dbo:LawFirm in c_e and 'one of the' in l_e => exists o : (e, foaf:name, o) in G
1,63,528,63,0.119318181818182,1,dbo:LawFirm in c_e and 'New York City' in l_e => exists o : (e, foaf:name, o) in G
1,109,528,109,0.206439393939394,1,dbo:LawFirm in c_e and 'law firm with' in l_e => exists o : (e, foaf:name, o) in G
1,79,528,79,0.149621212121212,1,dbo:LawFirm in c_e and 'international law firm' in l_e => exists o : (e, foaf:name, o) in G
1,77,528,77,0.145833333333333,1,dbo:LawFirm in c_e and 'in the United' in l_e => exists o : (e, foaf:name, o) in G
1,54,528,54,0.102272727272727,1,dbo:LawFirm in c_e and 'law firm based' in l_e => exists o : (e, foaf:name, o) in G
1,57,528,57,0.107954545454545,1,dbo:LawFirm in c_e and 'firm based in' in l_e => exists o : (e, foaf:name, o) in G
0.991097922848665,500,337,334,0.991097922848665,0.668,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:numAttorneys, o) in G
0.989010989010989,500,91,90,0.989010989010989,0.18,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:foundedBy, o) in G
0.988235294117647,85,497,84,0.169014084507042,0.988235294117647,dbo:LawFirm in c_e and 'an international' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.987951807228916,83,497,82,0.164989939637827,0.987951807228916,dbo:LawFirm in c_e and 'international law' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.9875,500,160,158,0.9875,0.316,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:firmLogo, o) in G
0.987341772151899,79,497,78,0.156941649899396,0.987341772151899,dbo:LawFirm in c_e and 'international law firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.986301369863014,73,497,72,0.144869215291751,0.986301369863014,dbo:LawFirm in c_e and 'LLP is a' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.985507246376812,69,497,68,0.13682092555332,0.985507246376812,dbo:LawFirm in c_e and 'is an international' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.983606557377049,61,497,60,0.120724346076459,0.983606557377049,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.983606557377049,61,497,60,0.120724346076459,0.983606557377049,dbo:LawFirm in c_e and 'an international law' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.982142857142857,500,168,165,0.982142857142857,0.33,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbo:revenue, o) in G
0.982142857142857,500,56,55,0.982142857142857,0.11,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, dbp:dissolved, o) in G
