value,supA,supB,supAB,condBA,condAB,string
0.76056338028169,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'Budapest is a' in l_e(c,p,so)
0.76056338028169,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'in Budapest is' in l_e(c,p,so)
0.76056338028169,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'in Budapest' in l_e(c,p,so)
0.76056338028169,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'Budapest is' in l_e(c,p,so)
0.76056338028169,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'in Budapest is a' in l_e(c,p,so)
0.758169934640523,87,435,63,0.144827586206897,0.724137931034483,dbo:HandballPlayer in c_e and (e, dbp:clubnumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.757575757575758,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national' in l_e(c,p,os)
0.757575757575758,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national team. ' in l_e(c,p,os)
0.757575757575758,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national team' in l_e(c,p,os)
0.756944444444445,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut' in l_e(c,p,so)
0.756944444444445,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his' in l_e(c,p,so)
0.756944444444445,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut' in l_e(c,p,so)
0.755102040816327,139,28,20,0.714285714285714,0.143884892086331,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => ' also represented ' in l_e(c,p,so)
0.755102040816327,139,28,20,0.714285714285714,0.143884892086331,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'also represented' in l_e(c,p,so)
0.75,68,17,17,1,0.25,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:SG_Flensburg-Handewitt) in G => '-Handewitt' in l_e(c,p,os)
0.748251748251748,139,32,28,0.875,0.201438848920863,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for' in l_e(c,p,so)
0.748251748251748,139,32,28,0.875,0.201438848920863,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for the' in l_e(c,p,so)
0.746478873239437,68,15,12,0.8,0.176470588235294,dbo:HandballPlayer in c_e and (e, dbp:nationalcaps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 19' in l_e(c,p,so)
0.745762711864407,59,15,15,1,0.254237288135593,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.73936170212766,80,358,62,0.173184357541899,0.775,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'born' in l_e(c,p,so)
0.736842105263158,106,22,14,0.636363636363636,0.132075471698113,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'June' in l_e(c,p,so)
0.734913793103448,94,435,65,0.149425287356322,0.691489361702128,dbo:HandballPlayer in c_e and (e, dbp:clubnumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.734513274336283,106,23,16,0.695652173913043,0.150943396226415,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the 20' in l_e(c,p,so)
0.732283464566929,23,116,12,0.103448275862069,0.521739130434783,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => 'national handball' in l_e(c,p,os)
0.732283464566929,23,116,12,0.103448275862069,0.521739130434783,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Buenos_Aires) in G => 'national handball team' in l_e(c,p,os)
0.73103448275862,28,134,17,0.126865671641791,0.607142857142857,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'handball team' in l_e(c,p,os)
0.730263157894737,141,30,19,0.633333333333333,0.134751773049645,dbo:HandballPlayer in c_e and (e, dbp:nationality, "German"@en) in G => 'represented' in l_e(c,p,so)
0.724137931034483,22,106,12,0.113207547169811,0.545454545454545,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Buenos_Aires) in G => 'handball team' in l_e(c,p,os)
0.722222222222222,68,16,12,0.75,0.176470588235294,dbo:HandballPlayer in c_e and (e, dbp:nationalcaps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 19' in l_e(c,p,so)
0.719101123595506,82,18,11,0.611111111111111,0.134146341463415,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:RK_Zamet) in G => 'for RK' in l_e(c,p,so)
0.714285714285714,96,21,12,0.571428571428571,0.125,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Romania_women's_national_handball_team) in G => 'handballer' in l_e(c,p,os)
0.710526315789474,70,16,10,0.625,0.142857142857143,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => '1990' in l_e(c,p,so)
0.70945945945946,135,30,17,0.566666666666667,0.125925925925926,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'made her debut on' in l_e(c,p,so)
0.70945945945946,135,30,17,0.566666666666667,0.125925925925926,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'her debut on the' in l_e(c,p,so)
0.70945945945946,135,30,17,0.566666666666667,0.125925925925926,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => ' made her debut on the ' in l_e(c,p,so)
0.70945945945946,135,30,17,0.566666666666667,0.125925925925926,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'made her debut on the' in l_e(c,p,so)
0.70945945945946,135,30,17,0.566666666666667,0.125925925925926,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'her debut on' in l_e(c,p,so)
0.705882352941176,139,31,17,0.548387096774194,0.122302158273381,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'her debut on' in l_e(c,p,so)
0.705882352941176,139,31,17,0.548387096774194,0.122302158273381,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => ' made her debut on the ' in l_e(c,p,so)
0.705882352941176,139,31,17,0.548387096774194,0.122302158273381,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'made her debut on the' in l_e(c,p,so)
0.705882352941176,139,31,17,0.548387096774194,0.122302158273381,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'made her debut on' in l_e(c,p,so)
0.705882352941176,139,31,17,0.548387096774194,0.122302158273381,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'her debut on the' in l_e(c,p,so)
0.701986754966887,139,33,21,0.636363636363636,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => ' made her debut on the ' in l_e(c,p,so)
0.7,21,84,15,0.178571428571429,0.714285714285714,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'competed' in l_e(c,p,so)
0.7,59,17,16,0.941176470588235,0.271186440677966,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.698412698412698,16,60,13,0.216666666666667,0.8125,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'team handball' in l_e(c,p,os)
0.695945945945946,135,32,19,0.59375,0.140740740740741,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'her debut' in l_e(c,p,so)
0.695945945945946,135,32,19,0.59375,0.140740740740741,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'made her debut' in l_e(c,p,so)
0.695364238410596,139,34,22,0.647058823529412,0.158273381294964,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'her debut on the' in l_e(c,p,so)
0.695364238410596,139,34,22,0.647058823529412,0.158273381294964,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'made her debut on the' in l_e(c,p,so)
0.692982456140351,102,23,11,0.478260869565217,0.107843137254902,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:RK_Zagreb) in G => 'Croatian' in l_e(c,p,os)
0.692982456140351,102,23,11,0.478260869565217,0.107843137254902,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:RK_Zagreb) in G => 'the Croatian national' in l_e(c,p,os)
0.692982456140351,102,23,11,0.478260869565217,0.107843137254902,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:RK_Zagreb) in G => 'Croatian national' in l_e(c,p,os)
0.692982456140351,102,23,11,0.478260869565217,0.107843137254902,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:RK_Zagreb) in G => 'the Croatian' in l_e(c,p,os)
0.692913385826772,28,116,17,0.146551724137931,0.607142857142857,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'national handball' in l_e(c,p,os)
0.692913385826772,28,116,17,0.146551724137931,0.607142857142857,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'national handball team' in l_e(c,p,os)
