value,supA,supB,supAB,condBA,condAB,string
0.847826086956522,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.441602728047741,51,23,14,0.608695652173913,0.274509803921569,dbo:PublicTransitSystem in c_e and 'abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.441311978938131,43,106,27,0.254716981132075,0.627906976744186,dbo:PublicTransitSystem in c_e and 'Class I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.438122332859175,37,19,11,0.578947368421053,0.297297297297297,dbo:PublicTransitSystem in c_e and 'state-owned' in l_e => exists s : (s, dbp:nationalrailway, e) in G
0.435897435897436,78,24,16,0.666666666666667,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:current, e) in G
0.435478468009082,67,401,50,0.124688279301746,0.746268656716418,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbo:operator, e) in G
0.429991198474402,68,401,50,0.124688279301746,0.735294117647059,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbo:operator, e) in G
0.429458740017746,98,23,16,0.695652173913043,0.163265306122449,dbo:PublicTransitSystem in c_e and 'is one of' in l_e => exists s : (s, dbp:zone, e) in G
0.426257459505541,102,23,16,0.695652173913043,0.156862745098039,dbo:PublicTransitSystem in c_e and 'is one' in l_e => exists s : (s, dbp:zone, e) in G
0.425799086757991,438,308,154,0.5,0.351598173515982,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbp:system, e) in G
0.424322590989258,324,308,134,0.435064935064935,0.41358024691358,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbp:system, e) in G
0.423809523809524,315,308,132,0.428571428571429,0.419047619047619,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.421583216619981,119,288,71,0.246527777777778,0.596638655462185,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.421090949820789,124,288,73,0.253472222222222,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.420673076923077,117,288,70,0.243055555555556,0.598290598290598,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.420138888888889,438,288,146,0.506944444444444,0.333333333333333,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.420081967213115,122,288,72,0.25,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.413978494623656,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
0.413978494623656,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
0.413978494623656,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.413978494623656,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
0.413194444444444,324,288,126,0.4375,0.388888888888889,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.412861332216171,124,308,73,0.237012987012987,0.588709677419355,dbo:PublicTransitSystem in c_e and 'a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.412103174603175,315,288,124,0.430555555555556,0.393650793650794,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.411965084096232,122,308,72,0.233766233766234,0.590163934426229,dbo:PublicTransitSystem in c_e and 'a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.40788297579758,101,288,61,0.211805555555556,0.603960396039604,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.407754010695187,119,308,70,0.227272727272727,0.588235294117647,dbo:PublicTransitSystem in c_e and 'is a rapid' in l_e => exists s : (s, dbp:system, e) in G
0.406884781884782,117,308,69,0.224025974025974,0.58974358974359,dbo:PublicTransitSystem in c_e and 'is a rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.403450963718821,98,288,59,0.204861111111111,0.602040816326531,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.396421107628004,319,288,120,0.416666666666667,0.376175548589342,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.395656068069861,319,308,124,0.402597402597403,0.38871473354232,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbp:system, e) in G
0.394432300372894,101,308,60,0.194805194805195,0.594059405940594,dbo:PublicTransitSystem in c_e and 'a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.39391495601173,44,155,27,0.174193548387097,0.613636363636364,dbo:PublicTransitSystem in c_e and 'the London' in l_e => exists s : (s, dbp:original, e) in G
0.390074211502783,98,308,58,0.188311688311688,0.591836734693878,dbo:PublicTransitSystem in c_e and 'is a rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.38882140753828,283,288,111,0.385416666666667,0.392226148409894,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.386478362626772,283,308,114,0.37012987012987,0.402826855123675,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbp:system, e) in G
0.385237068965517,232,288,99,0.34375,0.426724137931034,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.384384384384384,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384384384384384,27,37,12,0.324324324324324,0.444444444444444,dbo:PublicTransitSystem in c_e and 'was a train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.383867276887872,38,23,11,0.478260869565217,0.289473684210526,dbo:PublicTransitSystem in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:zone, e) in G
0.381633452754142,232,308,101,0.327922077922078,0.435344827586207,dbo:PublicTransitSystem in c_e and 'rapid transit system' in l_e => exists s : (s, dbp:system, e) in G
0.381270903010033,91,23,14,0.608695652173913,0.153846153846154,dbo:PublicTransitSystem in c_e and 'India' in l_e => exists s : (s, dbp:zone, e) in G
0.379258106780216,142,172,59,0.343023255813953,0.415492957746479,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:route, e) in G
0.3690587138863,29,37,12,0.324324324324324,0.413793103448276,dbo:PublicTransitSystem in c_e and 'was a train' in l_e => exists s : (s, dbp:predecessor, e) in G
0.368678479143595,63,172,34,0.197674418604651,0.53968253968254,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:route, e) in G
0.364650364650365,63,37,17,0.459459459459459,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.363354952830189,64,106,29,0.273584905660377,0.453125,dbo:PublicTransitSystem in c_e and 'Class I' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.363247863247863,52,288,32,0.111111111111111,0.615384615384615,dbo:PublicTransitSystem in c_e and 'rapid transit system serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.362790697674419,860,172,104,0.604651162790698,0.12093023255814,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:route, e) in G
0.362606978275181,49,155,27,0.174193548387097,0.551020408163265,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:original, e) in G
0.360278781979978,899,192,114,0.59375,0.126807563959956,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:type, e) in G
0.360248447204969,35,23,10,0.434782608695652,0.285714285714286,dbo:PublicTransitSystem in c_e and 'in India' in l_e => exists s : (s, dbp:zone, e) in G
0.359885542553872,78,401,47,0.117206982543641,0.602564102564103,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbo:operator, e) in G
0.35964035964036,52,308,32,0.103896103896104,0.615384615384615,dbo:PublicTransitSystem in c_e and 'rapid transit system serving' in l_e => exists s : (s, dbp:system, e) in G
0.358542319749216,58,308,35,0.113636363636364,0.603448275862069,dbo:PublicTransitSystem in c_e and 'transit system serving' in l_e => exists s : (s, dbp:system, e) in G
0.356595401371521,67,37,17,0.459459459459459,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:predecessor, e) in G
0.356231231231231,36,37,13,0.351351351351351,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.356107660455487,63,23,12,0.521739130434783,0.19047619047619,dbo:PublicTransitSystem in c_e and 'Indian' in l_e => exists s : (s, dbp:zone, e) in G
0.355614973262032,68,44,19,0.431818181818182,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:successor, e) in G
0.35472972972973,68,37,17,0.459459459459459,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:predecessor, e) in G
0.354256080114449,1398,300,175,0.583333333333333,0.125178826895565,dbo:PublicTransitSystem in c_e and 'Railway' in l_e => exists s : (s, dbp:successorLine, e) in G
0.353998576174656,49,172,27,0.156976744186047,0.551020408163265,dbo:PublicTransitSystem in c_e and 'London and' in l_e => exists s : (s, dbp:route, e) in G
0.352568552585908,67,172,34,0.197674418604651,0.507462686567164,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:route, e) in G
0.35213122605364,58,288,34,0.118055555555556,0.586206896551724,dbo:PublicTransitSystem in c_e and 'transit system serving' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.351692667706708,1282,300,171,0.57,0.133385335413417,dbo:PublicTransitSystem in c_e and 'railroad' in l_e => exists s : (s, dbp:successorLine, e) in G
0.351351351351351,37,37,13,0.351351351351351,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.349662162162162,32,37,12,0.324324324324324,0.375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.349169110459433,33,155,19,0.12258064516129,0.575757575757576,dbo:PublicTransitSystem in c_e and 'Junction Railway' in l_e => exists s : (s, dbp:original, e) in G
0.348837209302326,68,172,34,0.197674418604651,0.5,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:route, e) in G
0.348440545808967,27,38,11,0.289473684210526,0.407407407407407,dbo:PublicTransitSystem in c_e and '1923' in l_e => exists s : (s, dbp:pregroup, e) in G
0.347942157953281,29,155,17,0.109677419354839,0.586206896551724,dbo:PublicTransitSystem in c_e and 'was a railway company' in l_e => exists s : (s, dbp:original, e) in G
0.347569286687869,142,62,30,0.483870967741935,0.211267605633803,dbo:PublicTransitSystem in c_e and 'London' in l_e => exists s : (s, dbp:manager, e) in G
0.347402597402597,63,44,18,0.409090909090909,0.285714285714286,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:successor, e) in G
0.346428571428571,80,308,44,0.142857142857143,0.55,dbo:PublicTransitSystem in c_e and 'China' in l_e => exists s : (s, dbp:system, e) in G
