value,supA,supB,supAB,condBA,condAB,string
0.517357222844345,47,19,14,0.736842105263158,0.297872340425532,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.423620025673941,41,19,11,0.578947368421053,0.268292682926829,dbo:LacrossePlayer in c_e and 'the Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.421621621621622,259,35,26,0.742857142857143,0.1003861003861,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.409038901601831,46,19,11,0.578947368421053,0.239130434782609,dbo:LacrossePlayer in c_e and 'the Toronto' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.395391705069124,31,35,13,0.371428571428571,0.419354838709677,dbo:LacrossePlayer in c_e and 'the Rochester Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.39375,112,35,21,0.6,0.1875,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.385714285714286,70,35,18,0.514285714285714,0.257142857142857,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.366269841269841,36,35,13,0.371428571428571,0.361111111111111,dbo:LacrossePlayer in c_e and 'the Rochester' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.351648351648352,65,35,16,0.457142857142857,0.246153846153846,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.340080971659919,65,19,10,0.526315789473684,0.153846153846154,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.334586466165414,70,19,10,0.526315789473684,0.142857142857143,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.319976076555024,88,19,10,0.526315789473684,0.113636363636364,dbo:LacrossePlayer in c_e and 'former' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.316353383458647,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.316353383458647,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.316353383458647,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.287101248266297,103,35,15,0.428571428571429,0.145631067961165,dbo:LacrossePlayer in c_e and 'Canadian' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.264814814814815,108,35,14,0.4,0.12962962962963,dbo:LacrossePlayer in c_e and 'also' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.259577922077922,88,35,13,0.371428571428571,0.147727272727273,dbo:LacrossePlayer in c_e and 'former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.223502304147465,62,35,10,0.285714285714286,0.161290322580645,dbo:LacrossePlayer in c_e and 'is a former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.21978021978022,65,35,10,0.285714285714286,0.153846153846154,dbo:LacrossePlayer in c_e and 'a former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.215320910973085,69,35,10,0.285714285714286,0.144927536231884,dbo:LacrossePlayer in c_e and 'National Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.215320910973085,69,35,10,0.285714285714286,0.144927536231884,dbo:LacrossePlayer in c_e and 'the National Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.207792207792208,77,35,10,0.285714285714286,0.12987012987013,dbo:LacrossePlayer in c_e and 'Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.206959706959707,78,35,10,0.285714285714286,0.128205128205128,dbo:LacrossePlayer in c_e and 'League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
