value,supA,supB,supAB,condBA,condAB,string
0.997315436241611,5636,745,743,0.997315436241611,0.131831085876508,dbo:Fungus in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.68,75,230,51,0.221739130434783,0.68,dbo:Fungus in c_e and 'genera and' in l_e => exists s : (s, dbo:family, e) in G
0.67948717948718,401,78,53,0.67948717948718,0.13216957605985,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbp:subdivision, e) in G
0.67741935483871,62,250,42,0.168,0.67741935483871,dbo:Fungus in c_e and 'family contains' in l_e => exists s : (s, dbp:familia, e) in G
0.676855895196507,229,230,155,0.673913043478261,0.676855895196507,dbo:Fungus in c_e and 'a family of fungi' in l_e => exists s : (s, dbo:family, e) in G
0.676190476190476,105,230,71,0.308695652173913,0.676190476190476,dbo:Fungus in c_e and 'The family' in l_e => exists s : (s, dbo:family, e) in G
0.664,270,250,166,0.664,0.614814814814815,dbo:Fungus in c_e and 'family of fungi' in l_e => exists s : (s, dbp:familia, e) in G
0.663087248322148,4634,745,494,0.663087248322148,0.106603366422098,dbo:Fungus in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.661290322580645,62,230,41,0.178260869565217,0.661290322580645,dbo:Fungus in c_e and 'family contains' in l_e => exists s : (s, dbo:family, e) in G
0.657894736842105,152,250,100,0.4,0.657894736842105,dbo:Fungus in c_e and 'of fungi in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.651315789473684,152,230,99,0.430434782608696,0.651315789473684,dbo:Fungus in c_e and 'of fungi in the order' in l_e => exists s : (s, dbo:family, e) in G
0.641025641025641,317,78,50,0.641025641025641,0.157728706624606,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbp:subdivision, e) in G
0.641025641025641,332,78,50,0.641025641025641,0.150602409638554,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbp:subdivision, e) in G
0.621739130434783,570,230,143,0.621739130434783,0.250877192982456,dbo:Fungus in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.605369127516779,3233,745,451,0.605369127516779,0.139498917414166,dbo:Fungus in c_e and 'fungi in' in l_e => exists s : (s, dbo:genus, e) in G
0.604026845637584,3228,745,450,0.604026845637584,0.139405204460967,dbo:Fungus in c_e and 'fungi in the' in l_e => exists s : (s, dbo:genus, e) in G
0.602564102564103,289,78,47,0.602564102564103,0.162629757785467,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbp:subdivision, e) in G
0.602564102564103,289,78,47,0.602564102564103,0.162629757785467,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbp:subdivision, e) in G
0.591304347826087,359,230,136,0.591304347826087,0.37883008356546,dbo:Fungus in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.584,570,250,146,0.584,0.256140350877193,dbo:Fungus in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.572727272727273,220,250,126,0.504,0.572727272727273,dbo:Fungus in c_e and 'fungi in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.568181818181818,220,230,125,0.543478260869565,0.568181818181818,dbo:Fungus in c_e and 'fungi in the order' in l_e => exists s : (s, dbo:family, e) in G
0.548,359,250,137,0.548,0.381615598885794,dbo:Fungus in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.52751677852349,2127,745,393,0.52751677852349,0.184767277856135,dbo:Fungus in c_e and 'fungi in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.496644295302013,3378,745,370,0.496644295302013,0.109532267613973,dbo:Fungus in c_e and 'of fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.485294117647059,68,250,33,0.132,0.485294117647059,dbo:Fungus in c_e and 'have a widespread distribution' in l_e => exists s : (s, dbp:familia, e) in G
0.485294117647059,68,250,33,0.132,0.485294117647059,dbo:Fungus in c_e and 'have a widespread' in l_e => exists s : (s, dbp:familia, e) in G
0.478260869565217,23,78,11,0.141025641025641,0.478260869565217,dbo:Fungus in c_e and 'the family contains' in l_e => exists s : (s, dbp:subdivision, e) in G
0.476510067114094,2958,745,355,0.476510067114094,0.120013522650439,dbo:Fungus in c_e and 'genus of fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.470588235294118,68,230,32,0.139130434782609,0.470588235294118,dbo:Fungus in c_e and 'have a widespread distribution' in l_e => exists s : (s, dbo:family, e) in G
0.470588235294118,68,230,32,0.139130434782609,0.470588235294118,dbo:Fungus in c_e and 'have a widespread' in l_e => exists s : (s, dbo:family, e) in G
0.463087248322148,2843,745,345,0.463087248322148,0.121350685895181,dbo:Fungus in c_e and 'is a genus of fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.463087248322148,2844,745,345,0.463087248322148,0.121308016877637,dbo:Fungus in c_e and 'a genus of fungi' in l_e => exists s : (s, dbo:genus, e) in G
