value,supA,supB,supAB,condBA,condAB,string
0.85,20,137,17,0.124087591240876,0.85,dbo:MusicalArtist in c_e and 'She represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.58641975308642,162,194,95,0.489690721649485,0.58641975308642,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.581818181818182,165,199,96,0.482412060301508,0.581818181818182,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.580708661417323,508,2543,295,0.11600471883602,0.580708661417323,dbo:MusicalArtist in c_e and 'rapper' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.580708661417323,508,2543,295,0.11600471883602,0.580708661417323,dbo:MusicalArtist in c_e and 'rapper' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.579617834394904,157,194,91,0.469072164948454,0.579617834394904,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.575757575757576,165,194,95,0.489690721649485,0.575757575757576,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.574074074074074,162,199,93,0.467336683417085,0.574074074074074,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.561728395061728,162,194,91,0.469072164948454,0.561728395061728,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.561643835616438,365,1596,205,0.128446115288221,0.561643835616438,dbo:MusicalArtist in c_e and 'known as the' in l_e => exists s : (s, dbo:bandMember, e) in G
0.561046511627907,344,1596,193,0.120927318295739,0.561046511627907,dbo:MusicalArtist in c_e and 'the lead' in l_e => exists s : (s, dbo:bandMember, e) in G
0.56,100,194,56,0.288659793814433,0.56,dbo:MusicalArtist in c_e and 'represented' in l_e => exists s : (s, dbp:before, e) in G
0.554964539007092,3431,1128,626,0.554964539007092,0.18245409501603,dbo:MusicalArtist in c_e and 'singer' in l_e => exists s : (s, dbo:artist, e) in G
0.553497942386831,486,1596,269,0.168546365914787,0.553497942386831,dbo:MusicalArtist in c_e and 'best known as' in l_e => exists s : (s, dbo:bandMember, e) in G
0.552572706935123,447,1716,247,0.143939393939394,0.552572706935123,dbo:MusicalArtist in c_e and 'bands' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.55,100,199,55,0.276381909547739,0.55,dbo:MusicalArtist in c_e and 'represented' in l_e => exists s : (s, dbp:after, e) in G
0.544747081712062,257,1161,140,0.120585701981051,0.544747081712062,dbo:MusicalArtist in c_e and 'metal' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.543439716312057,3798,1128,613,0.543439716312057,0.161400737230121,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbo:artist, e) in G
0.540697674418605,344,1596,186,0.116541353383459,0.540697674418605,dbo:MusicalArtist in c_e and 'is an American musician' in l_e => exists s : (s, dbo:bandMember, e) in G
0.540697674418605,172,199,93,0.467336683417085,0.540697674418605,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists s : (s, dbp:after, e) in G
0.529069767441861,172,194,91,0.469072164948454,0.529069767441861,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists s : (s, dbp:before, e) in G
0.528384279475983,458,1716,242,0.141025641025641,0.528384279475983,dbo:MusicalArtist in c_e and 'drummer' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.52683615819209,708,2483,373,0.150221506242449,0.52683615819209,dbo:MusicalArtist in c_e and 'record producer' in l_e => exists s : (s, dbp:writer, e) in G
0.525675675675676,1707,740,389,0.525675675675676,0.22788517867604,dbo:MusicalArtist in c_e and 'composer' in l_e => exists s : (s, dbo:musicComposer, e) in G
0.523622047244094,508,2178,266,0.122130394857668,0.523622047244094,dbo:MusicalArtist in c_e and 'rapper' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.521739130434783,322,1539,168,0.10916179337232,0.521739130434783,dbo:MusicalArtist in c_e and 'and record producer' in l_e => exists s : (s, dbp:producer, e) in G
0.519038076152305,499,2543,259,0.101848210774676,0.519038076152305,dbo:MusicalArtist in c_e and 'better known by' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.519038076152305,499,2543,259,0.101848210774676,0.519038076152305,dbo:MusicalArtist in c_e and 'better known by' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.518518518518518,27,137,14,0.102189781021898,0.518518518518518,dbo:MusicalArtist in c_e and 'finishing' in l_e => exists s : (s, dbp:entrant, e) in G
0.515102698348772,3518,2483,1279,0.515102698348772,0.363558840250142,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbp:writer, e) in G
0.510250569476082,1707,439,224,0.510250569476082,0.131224370240187,dbo:MusicalArtist in c_e and 'composer' in l_e => exists s : (s, dbo:composer, e) in G
0.507575757575758,396,1716,201,0.117132867132867,0.507575757575758,dbo:MusicalArtist in c_e and 'former' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.506868131868132,3798,1456,738,0.506868131868132,0.194312796208531,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbp:extra, e) in G
0.502372166578809,3798,1897,953,0.502372166578809,0.250921537651395,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbo:writer, e) in G
0.500805152979066,621,2483,311,0.125251711639146,0.500805152979066,dbo:MusicalArtist in c_e and 'songwriter and' in l_e => exists s : (s, dbp:writer, e) in G
0.500430663221361,1739,1161,581,0.500430663221361,0.334100057504313,dbo:MusicalArtist in c_e and 'band' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.5,245,194,97,0.5,0.395918367346939,dbo:MusicalArtist in c_e and 'Song' in l_e => exists s : (s, dbp:before, e) in G
0.5,372,1539,186,0.120857699805068,0.5,dbo:MusicalArtist in c_e and 'and record' in l_e => exists s : (s, dbp:producer, e) in G
0.499798630688683,3798,2483,1241,0.499798630688683,0.326750921537651,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbp:writer, e) in G
0.49937343358396,1739,1596,797,0.49937343358396,0.45830937320299,dbo:MusicalArtist in c_e and 'band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.497663551401869,3518,856,426,0.497663551401869,0.121091529277999,dbo:MusicalArtist in c_e and 'American' in l_e => exists s : (s, dbo:producer, e) in G
0.496786042240588,3798,2178,1082,0.496786042240588,0.284886782517114,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.49609375,512,1596,254,0.159147869674185,0.49609375,dbo:MusicalArtist in c_e and 'the band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.495921696574225,613,1596,304,0.19047619047619,0.495921696574225,dbo:MusicalArtist in c_e and 'lead' in l_e => exists s : (s, dbo:bandMember, e) in G
0.492990654205608,3798,856,422,0.492990654205608,0.111111111111111,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbo:producer, e) in G
0.492822966507177,209,740,103,0.139189189189189,0.492822966507177,dbo:MusicalArtist in c_e and 'films' in l_e => exists s : (s, dbo:musicComposer, e) in G
0.491902834008097,494,1716,243,0.141608391608392,0.491902834008097,dbo:MusicalArtist in c_e and 'rock band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.491769547325103,486,1716,239,0.139277389277389,0.491769547325103,dbo:MusicalArtist in c_e and 'best known as' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.490578297595841,3798,1539,755,0.490578297595841,0.198788836229595,dbo:MusicalArtist in c_e and 'known' in l_e => exists s : (s, dbp:producer, e) in G
0.487437185929648,245,199,97,0.487437185929648,0.395918367346939,dbo:MusicalArtist in c_e and 'Song' in l_e => exists s : (s, dbp:after, e) in G
