value,supA,supB,supAB,condBA,condAB,string
0.997566909975669,822,1398,820,0.586552217453505,0.997566909975669,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
0.994845360824742,388,1398,386,0.276108726752504,0.994845360824742,dbo:GaelicGamesPlayer in c_e and 'footballer' in l_e(c,p,os) => (e, dbo:sport, dbr:Gaelic_football) in G
0.983193277310924,119,1146,117,0.102094240837696,0.983193277310924,dbo:GaelicGamesPlayer in c_e and 'former' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
0.973684210526316,190,1146,185,0.161431064572426,0.973684210526316,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
0.972789115646258,147,1398,143,0.102288984263233,0.972789115646258,dbo:GaelicGamesPlayer in c_e and 'County' in l_e(c,p,os) => (e, dbo:sport, dbr:Gaelic_football) in G
0.971428571428571,140,1146,136,0.118673647469459,0.971428571428571,dbo:GaelicGamesPlayer in c_e and ' played ' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
0.969026548672566,226,1146,219,0.191099476439791,0.969026548672566,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
0.967213114754098,61,356,59,0.165730337078652,0.967213114754098,dbo:GaelicGamesPlayer in c_e and 'first' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.967136150234742,213,1146,206,0.179755671902269,0.967136150234742,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
0.966666666666667,30,80,29,0.3625,0.966666666666667,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sig, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'first linked up with' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'first linked' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and 'first linked up with the' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.96551724137931,58,356,56,0.157303370786517,0.96551724137931,dbo:GaelicGamesPlayer in c_e and ' first linked up with the ' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.964285714285714,168,1146,162,0.141361256544503,0.964285714285714,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
0.961538461538462,26,115,25,0.217391304347826,0.961538461538462,dbo:GaelicGamesPlayer in c_e and 'County Galway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
0.961240310077519,129,1146,124,0.108202443280977,0.961240310077519,dbo:GaelicGamesPlayer in c_e and 'County' in l_e(c,p,os) => (e, dbp:sport, "Gaelic football"@en) in G
0.956521739130435,46,356,44,0.123595505617978,0.956521739130435,dbo:GaelicGamesPlayer in c_e and 'was an All-' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.956521739130435,69,356,66,0.185393258426966,0.956521739130435,dbo:GaelicGamesPlayer in c_e and 'an All-' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.954545454545455,22,124,21,0.169354838709677,0.954545454545455,dbo:GaelicGamesPlayer in c_e and 'his senior debut with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:County_Offaly) in G
0.954545454545455,22,124,21,0.169354838709677,0.954545454545455,dbo:GaelicGamesPlayer in c_e and 'made his senior debut with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:County_Offaly) in G
0.954545454545455,22,124,21,0.169354838709677,0.954545454545455,dbo:GaelicGamesPlayer in c_e and 'senior debut with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:County_Offaly) in G
0.952380952380952,42,191,40,0.209424083769634,0.952380952380952,dbo:GaelicGamesPlayer in c_e and 'County Kerry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Kerry) in G
0.948717948717949,39,356,37,0.103932584269663,0.948717948717949,dbo:GaelicGamesPlayer in c_e and ' was an All-' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.948717948717949,39,191,37,0.193717277486911,0.948717948717949,dbo:GaelicGamesPlayer in c_e and ' County Kerry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Kerry) in G
0.946666666666667,75,356,71,0.199438202247191,0.946666666666667,dbo:GaelicGamesPlayer in c_e and 'team' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.942148760330578,121,356,114,0.320224719101124,0.942148760330578,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.941176470588235,17,88,16,0.181818181818182,0.941176470588235,dbo:GaelicGamesPlayer in c_e and ' County Wexford' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Wexford) in G
0.941176470588235,17,88,16,0.181818181818182,0.941176470588235,dbo:GaelicGamesPlayer in c_e and 'County Wexford' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Wexford) in G
0.941176470588235,17,151,16,0.105960264900662,0.941176470588235,dbo:GaelicGamesPlayer in c_e and 'for Derry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Northern_Ireland) in G
0.94,50,356,47,0.132022471910112,0.94,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.9375,16,112,15,0.133928571428571,0.9375,dbo:GaelicGamesPlayer in c_e and 'usually plays' in l_e(c,p,so) => (e, dbp:county, "Laois"@en) in G
0.933333333333333,15,88,14,0.159090909090909,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'County Wexford is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Wexford) in G
0.933333333333333,15,88,14,0.159090909090909,0.933333333333333,dbo:GaelicGamesPlayer in c_e and ' County Wexford is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Wexford) in G
0.933333333333333,15,88,14,0.159090909090909,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'Wexford is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Wexford) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of the' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.922360248447205,322,1714,297,0.173278879813302,0.922360248447205,dbo:GaelicGamesPlayer in c_e and 'linked up with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922360248447205,322,1714,297,0.173278879813302,0.922360248447205,dbo:GaelicGamesPlayer in c_e and 'linked' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922360248447205,322,1714,297,0.173278879813302,0.922360248447205,dbo:GaelicGamesPlayer in c_e and 'linked up with the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922360248447205,322,1714,297,0.173278879813302,0.922360248447205,dbo:GaelicGamesPlayer in c_e and 'linked up' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922118380062305,321,1714,296,0.17269544924154,0.922118380062305,dbo:GaelicGamesPlayer in c_e and 'first linked up' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922118380062305,321,1714,296,0.17269544924154,0.922118380062305,dbo:GaelicGamesPlayer in c_e and 'first linked up with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922118380062305,321,1714,296,0.17269544924154,0.922118380062305,dbo:GaelicGamesPlayer in c_e and 'first linked' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922118380062305,321,1714,296,0.17269544924154,0.922118380062305,dbo:GaelicGamesPlayer in c_e and 'first linked up with the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.922118380062305,321,1714,296,0.17269544924154,0.922118380062305,dbo:GaelicGamesPlayer in c_e and ' first linked up with the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
0.917721518987342,158,1146,145,0.12652705061082,0.917721518987342,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => (e, dbp:sport, "Gaelic football"@en) in G
