value,supA,supB,supAB,condBA,condAB,string
0.574110243055556,4608,683,683,1,0.148220486111111,dbo:Boxer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.574062301335029,4719,699,699,1,0.148124602670057,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'boxer' in l_e(c,p,os)
0.573606729758149,4755,700,700,1,0.147213459516299,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'boxer' in l_e(c,p,os)
0.573126962763571,4458,652,652,1,0.146253925527142,dbo:Boxer in c_e and exists o : (e, dbp:losses, o) in G => 'born' in l_e(c,p,so)
0.572546972860125,1916,278,278,1,0.145093945720251,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => 'held the' in l_e(c,p,so)
0.572426280393171,1933,280,280,1,0.144852560786342,dbo:Boxer in c_e and exists o : (e, dbp:noContests, o) in G => 'born' in l_e(c,p,so)
0.569767441860465,258,36,36,1,0.13953488372093,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'professional' in l_e(c,p,os)
0.569767441860465,258,36,36,1,0.13953488372093,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'professional boxer' in l_e(c,p,os)
0.56804469273743,4475,609,609,1,0.13608938547486,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'professional' in l_e(c,p,os)
0.566985645933014,209,28,28,1,0.133971291866029,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'boxer' in l_e(c,p,os)
0.566480446927374,4475,595,595,1,0.132960893854749,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'professional boxer' in l_e(c,p,os)
0.560168471720818,1662,200,200,1,0.120336943441637,dbo:Boxer in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
0.559808612440191,209,25,25,1,0.119617224880383,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'professional' in l_e(c,p,os)
0.556923076923077,325,37,37,1,0.113846153846154,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'title' in l_e(c,p,so)
0.556261140819964,4488,505,505,1,0.112522281639929,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'held' in l_e(c,p,so)
0.555023923444976,209,23,23,1,0.110047846889952,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'professional boxer' in l_e(c,p,os)
0.555023923444976,209,23,23,1,0.110047846889952,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'title' in l_e(c,p,so)
0.554540709812109,1916,209,209,1,0.109081419624217,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => ' held the ' in l_e(c,p,so)
0.553846153846154,325,35,35,1,0.107692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'held' in l_e(c,p,so)
0.553846153846154,325,35,35,1,0.107692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'held the' in l_e(c,p,so)
0.552696078431373,4488,473,473,1,0.105392156862745,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'held the' in l_e(c,p,so)
0.552325581395349,258,27,27,1,0.104651162790698,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'title' in l_e(c,p,so)
0.550495942290352,2218,224,224,1,0.100991884580703,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'professional' in l_e(c,p,os)
