value,supA,supB,supAB,condBA,condAB,string
1,20,17,17,1,0.85,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.958333333333333,178,24,23,0.958333333333333,0.129213483146067,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Eurosport_2, p, e) in G
0.9375,103,16,15,0.9375,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
0.933333333333333,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.933333333333333,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.933333333333333,78,15,14,0.933333333333333,0.179487179487179,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.933333333333333,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.933333333333333,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.92,178,25,23,0.92,0.129213483146067,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Investigation_Discovery_(European_TV_channel), p, e) in G
0.916666666666667,178,24,22,0.916666666666667,0.123595505617978,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Discovery_Science_(European_TV_channel), p, e) in G
0.91304347826087,178,23,21,0.91304347826087,0.117977528089888,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Eurosport_1, p, e) in G
0.882352941176471,41,17,15,0.882352941176471,0.365853658536585,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.882352941176471,47,17,15,0.882352941176471,0.319148936170213,dbo:TelevisionStation in c_e and 'by Sony' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.875,178,24,21,0.875,0.117977528089888,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Fine_Living_(European_TV_channel), p, e) in G
0.866666666666667,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.866666666666667,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_1, p, e) in G
0.866666666666667,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_1, p, e) in G
0.866666666666667,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_2, p, e) in G
0.866666666666667,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_2, p, e) in G
0.866666666666667,47,15,13,0.866666666666667,0.276595744680851,dbo:TelevisionStation in c_e and 'by Sony' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.866666666666667,41,15,13,0.866666666666667,0.317073170731707,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.866666666666667,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
0.866666666666667,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
0.866666666666667,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.842105263157895,50,19,16,0.842105263157895,0.32,dbo:TelevisionStation in c_e and 'Discovery Inc' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.84,175,25,21,0.84,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.84,78,25,21,0.84,0.269230769230769,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.833333333333333,146,18,15,0.833333333333333,0.102739726027397,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Colors_TV, p, e) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.814814814814815,175,27,22,0.814814814814815,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.814814814814815,78,27,22,0.814814814814815,0.282051282051282,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.8125,16,29,13,0.448275862068966,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.8125,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.8125,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.8125,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.8125,67,16,13,0.8125,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
0.8125,84,16,13,0.8125,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
0.8125,16,25,13,0.52,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.8125,16,27,13,0.481481481481481,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.8,78,25,20,0.8,0.256410256410256,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.8,41,20,16,0.8,0.390243902439024,dbo:TelevisionStation in c_e and 'Nine' in l_e => exists p : (dbr:9Go!, p, e) in G
0.8,61,15,12,0.8,0.19672131147541,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.8,60,15,12,0.8,0.2,dbo:TelevisionStation in c_e and 'Indian pay television' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.8,61,15,12,0.8,0.19672131147541,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.8,17,15,12,0.8,0.705882352941177,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.8,59,15,12,0.8,0.203389830508475,dbo:TelevisionStation in c_e and 'an Indian pay' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.8,60,15,12,0.8,0.2,dbo:TelevisionStation in c_e and 'Indian pay television' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.8,46,15,12,0.8,0.260869565217391,dbo:TelevisionStation in c_e and 'an Indian pay television channel' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.8,61,15,12,0.8,0.19672131147541,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.8,47,15,12,0.8,0.25531914893617,dbo:TelevisionStation in c_e and 'Indian pay television channel' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.8,58,15,12,0.8,0.206896551724138,dbo:TelevisionStation in c_e and 'an Indian pay television' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.8,146,25,20,0.8,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.793103448275862,175,29,23,0.793103448275862,0.131428571428571,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.793103448275862,78,29,23,0.793103448275862,0.294871794871795,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.789473684210526,41,19,15,0.789473684210526,0.365853658536585,dbo:TelevisionStation in c_e and 'Nine' in l_e => exists p : (dbr:9Gem, p, e) in G
0.789473684210526,109,19,15,0.789473684210526,0.137614678899083,dbo:TelevisionStation in c_e and 'households' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.789473684210526,85,19,15,0.789473684210526,0.176470588235294,dbo:TelevisionStation in c_e and 'by Discovery' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.789473684210526,19,28,15,0.535714285714286,0.789473684210526,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.785714285714286,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.785714285714286,78,28,22,0.785714285714286,0.282051282051282,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.785714285714286,78,28,22,0.785714285714286,0.282051282051282,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.785714285714286,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.785714285714286,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.785714285714286,78,28,22,0.785714285714286,0.282051282051282,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.777777777777778,146,27,21,0.777777777777778,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.777777777777778,78,27,21,0.777777777777778,0.269230769230769,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.777777777777778,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.777777777777778,78,27,21,0.777777777777778,0.269230769230769,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.777777777777778,146,27,21,0.777777777777778,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.777777777777778,78,27,21,0.777777777777778,0.269230769230769,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.777777777777778,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:StarPlus, p, e) in G
