value,supA,supB,supAB,condBA,condAB,string
1,45,296,45,0.152027027027027,1,dbo:SoccerLeague in c_e and 'system in the' in l_e => exists o : (e, dbp:level, o) in G
1,21,95,21,0.221052631578947,1,dbo:SoccerLeague in c_e and 'Bavarian Regierungsbezirk of' in l_e => exists o : (e, dbp:alt, o) in G
1,21,95,21,0.221052631578947,1,dbo:SoccerLeague in c_e and 'the Bavarian Regierungsbezirk' in l_e => exists o : (e, dbp:alt, o) in G
1,21,95,21,0.221052631578947,1,dbo:SoccerLeague in c_e and 'the Bavarian Regierungsbezirk of' in l_e => exists o : (e, dbp:alt, o) in G
1,25,95,25,0.263157894736842,1,dbo:SoccerLeague in c_e and 'Regierungsbezirk' in l_e => exists o : (e, dbp:alt, o) in G
1,17,95,17,0.178947368421053,1,dbo:SoccerLeague in c_e and 'the Bezirksoberliga' in l_e => exists o : (e, dbp:alt, o) in G
1,21,95,21,0.221052631578947,1,dbo:SoccerLeague in c_e and 'Bavarian Regierungsbezirk' in l_e => exists o : (e, dbp:alt, o) in G
1,21,95,21,0.221052631578947,1,dbo:SoccerLeague in c_e and 'Regierungsbezirk of' in l_e => exists o : (e, dbp:alt, o) in G
1,26,174,26,0.149425287356322,1,dbo:SoccerLeague in c_e and 'rules football league' in l_e => exists o : (e, dbo:title, o) in G
1,26,174,26,0.149425287356322,1,dbo:SoccerLeague in c_e and 'Australian Football League' in l_e => exists o : (e, dbo:title, o) in G
1,26,174,26,0.149425287356322,1,dbo:SoccerLeague in c_e and 'Australian rules football league' in l_e => exists o : (e, dbo:title, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'of the league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the administrative regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation of the' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'Shortly after the formation of' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the league the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'formation of the league the' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'reorganised the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
1,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'in Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation of' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'Shortly after the formation' in l_e => exists o : (e, dbp:regionType, o) in G
1,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
1,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after' in l_e => exists o : (e, dbp:regionType, o) in G
1,23,25,23,0.92,1,dbo:SoccerLeague in c_e and 'The Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
1,225,25,25,1,0.111111111111111,dbo:SoccerLeague in c_e and 'the highest' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
1,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
1,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation' in l_e => exists o : (e, dbp:regionType, o) in G
1,19,25,19,0.76,1,dbo:SoccerLeague in c_e and 'Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
1,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
1,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'Shortly after the' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'administrative regions in' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
1,77,25,25,1,0.324675324675325,dbo:SoccerLeague in c_e and 'was the highest' in l_e => exists o : (e, dbp:regionType, o) in G
1,18,25,18,0.72,1,dbo:SoccerLeague in c_e and 'reorganised the administrative' in l_e => exists o : (e, dbp:regionType, o) in G
1,17,25,17,0.68,1,dbo:SoccerLeague in c_e and 'the administrative regions' in l_e => exists o : (e, dbp:regionType, o) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'disbanded with the' in l_e => exists o : (e, dbp:stateType, o) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'was disbanded with' in l_e => exists o : (e, dbp:stateType, o) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'league was disbanded with' in l_e => exists o : (e, dbp:stateType, o) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'was disbanded with the' in l_e => exists o : (e, dbp:stateType, o) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'league was disbanded with the' in l_e => exists o : (e, dbp:stateType, o) in G
1,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'The league was disbanded with' in l_e => exists o : (e, dbp:stateType, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'promoted to Serie D' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza football division' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'Eccellenza football division for clubs' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'is the regional Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football division for' in l_e => exists o : (e, dbp:organiser, o) in G
1,21,164,21,0.128048780487805,1,dbo:SoccerLeague in c_e and 'Eccellenza' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'regional Eccellenza' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'national play-off' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'to Serie D' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'the regional Eccellenza' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'regional Eccellenza football' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'promoted to Serie' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,164,18,0.109756097560976,1,dbo:SoccerLeague in c_e and 'Eccellenza football division' in l_e => exists o : (e, dbp:organiser, o) in G
1,19,164,19,0.115853658536585,1,dbo:SoccerLeague in c_e and 'Italy It is' in l_e => exists o : (e, dbp:organiser, o) in G
1,18,120,18,0.15,1,dbo:SoccerLeague in c_e and 'Division sits at' in l_e => exists o : (e, dbp:feeds, o) in G
1,16,120,16,0.133333333333333,1,dbo:SoccerLeague in c_e and 'Premier Division sits at' in l_e => exists o : (e, dbp:feeds, o) in G
1,17,80,17,0.2125,1,dbo:SoccerLeague in c_e and 'from 1933 to' in l_e => exists o : (e, dbp:successor, o) in G
1,16,80,16,0.2,1,dbo:SoccerLeague in c_e and 'league the Nazis' in l_e => exists o : (e, dbp:successor, o) in G
