value,supA,supB,supAB,condBA,condAB,string
0.850574712643678,174,243,148,0.609053497942387,0.850574712643678,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85,20,69,17,0.246376811594203,0.85,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.847457627118644,59,176,50,0.284090909090909,0.847457627118644,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838709677419355,31,87,26,0.298850574712644,0.838709677419355,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,24,176,20,0.113636363636364,0.833333333333333,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826086956521739,23,80,19,0.2375,0.826086956521739,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.803921568627451,51,243,41,0.168724279835391,0.803921568627451,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,60,87,48,0.551724137931034,0.8,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldMixedDoublesChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782608695652174,23,176,18,0.102272727272727,0.782608695652174,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,18,39,14,0.358974358974359,0.777777777777778,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.768292682926829,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.768292682926829,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'a Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765957446808511,94,601,72,0.119800332778702,0.765957446808511,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.76,25,176,19,0.107954545454545,0.76,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.758241758241758,91,601,69,0.114808652246256,0.758241758241758,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.744186046511628,86,601,64,0.10648918469218,0.744186046511628,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739130434782609,23,69,17,0.246376811594203,0.739130434782609,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Winnipeg) in G
0.735294117647059,34,243,25,0.102880658436214,0.735294117647059,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.733333333333333,15,44,11,0.25,0.733333333333333,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Winnipeg) in G
0.728033472803347,239,601,174,0.289517470881864,0.728033472803347,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.724137931034483,62,29,21,0.724137931034483,0.338709677419355,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.724137931034483,61,29,21,0.724137931034483,0.344262295081967,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.708333333333333,24,72,17,0.236111111111111,0.708333333333333,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.707692307692308,65,72,46,0.638888888888889,0.707692307692308,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:grandSlamVictories, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.694444444444444,60,36,25,0.694444444444444,0.416666666666667,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.688622754491018,334,601,230,0.382695507487521,0.688622754491018,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6875,16,33,11,0.333333333333333,0.6875,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.675675675675676,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.675675675675676,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,15,33,10,0.303030303030303,0.666666666666667,dbo:Curler in c_e and 'a Scottish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Germany) in G
0.666666666666667,15,21,10,0.476190476190476,0.666666666666667,dbo:Curler in c_e and 'German' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Germany) in G
0.666666666666667,15,36,10,0.277777777777778,0.666666666666667,dbo:Curler in c_e and 'Scottish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
0.657894736842105,38,176,25,0.142045454545455,0.657894736842105,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,43,17,11,0.647058823529412,0.255813953488372,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,62,24,15,0.625,0.241935483870968,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Italy) in G
0.625,61,24,15,0.625,0.245901639344262,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Italy) in G
0.619047619047619,21,73,13,0.178082191780822,0.619047619047619,dbo:Curler in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.611111111111111,62,18,11,0.611111111111111,0.17741935483871,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.611111111111111,61,18,11,0.611111111111111,0.180327868852459,dbo:Curler in c_e and 'n curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.580645161290323,31,73,18,0.246575342465753,0.580645161290323,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ontario) in G
0.541284403669725,109,176,59,0.335227272727273,0.541284403669725,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538461538461538,41,39,21,0.538461538461538,0.51219512195122,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521739130434783,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521739130434783,23,50,12,0.24,0.521739130434783,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,26,50,13,0.26,0.5,dbo:Curler in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.5,20,55,10,0.181818181818182,0.5,dbo:Curler in c_e and 'Alberta' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Alberta) in G
0.48,25,50,12,0.24,0.48,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478260869565217,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.478260869565217,23,24,11,0.458333333333333,0.478260869565217,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.476190476190476,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476190476190476,21,50,10,0.2,0.476190476190476,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.464285714285714,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.464285714285714,28,29,13,0.448275862068966,0.464285714285714,dbo:Curler in c_e and 'n curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.458333333333333,24,24,11,0.458333333333333,0.458333333333333,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.454545454545455,22,24,10,0.416666666666667,0.454545454545455,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Sweden) in G
0.452380952380952,42,50,19,0.38,0.452380952380952,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448275862068966,76,29,13,0.448275862068966,0.171052631578947,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.448275862068966,79,29,13,0.448275862068966,0.164556962025316,dbo:Curler in c_e and ' curler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.44,100,25,11,0.44,0.11,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Switzerland) in G
0.44,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.44,25,26,11,0.423076923076923,0.44,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.44,106,25,11,0.44,0.10377358490566,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Switzerland) in G
0.436619718309859,142,176,62,0.352272727272727,0.436619718309859,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.423076923076923,26,26,11,0.423076923076923,0.423076923076923,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.416666666666667,24,26,10,0.384615384615385,0.416666666666667,dbo:Curler in c_e and ' is a Swedish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sweden) in G
0.375,43,40,15,0.375,0.348837209302326,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:topCcaRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.343283582089552,174,67,23,0.343283582089552,0.132183908045977,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.26,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.26,52,50,13,0.26,0.25,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.26,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.26,54,50,13,0.26,0.240740740740741,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.26,51,50,13,0.26,0.254901960784314,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.26,52,50,13,0.26,0.25,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.25,44,50,11,0.22,0.25,dbo:Curler in c_e and ' is a Canadian curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
0.244897959183673,60,49,12,0.244897959183673,0.2,dbo:Curler in c_e and 'born' in l_e(c,p,so) => (e, dbp:heartsAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.244444444444444,45,50,11,0.22,0.244444444444444,dbo:Curler in c_e and ' is a Canadian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Ontario) in G
