value,supA,supB,supAB,condBA,condAB,string
0.837209302325581,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.625445292620865,1965,1552,1229,0.791881443298969,0.625445292620865,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.624706277274253,1965,2979,1861,0.624706277274253,0.9470737913486,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.622815694032311,1965,3033,1889,0.622815694032311,0.961323155216285,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.6214160327677,1659,1709,1062,0.6214160327677,0.640144665461121,dbo:Fish in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.620723362658847,1965,3069,1905,0.620723362658847,0.969465648854962,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.619844590555888,1673,1483,1037,0.69925826028321,0.619844590555888,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.619670542635659,2733,4128,2558,0.619670542635659,0.935967800951336,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.619246861924686,1673,1482,1036,0.699055330634278,0.619246861924686,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:status, o) in G
0.617577197149644,1684,1483,1040,0.701281186783547,0.617577197149644,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.616983372921615,1684,1482,1039,0.701079622132254,0.616983372921615,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:status, o) in G
0.616568047337278,1690,1483,1042,0.702629804450438,0.616568047337278,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.615976331360947,1690,1482,1041,0.702429149797571,0.615976331360947,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:status, o) in G
0.614457831325301,83,77,51,0.662337662337662,0.614457831325301,dbo:Fish in c_e and 'of armored' in l_e => exists o : (e, dbp:tribus, o) in G
0.613489736070381,1705,1483,1046,0.705327039784221,0.613489736070381,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.612903225806452,1705,1482,1045,0.705128205128205,0.612903225806452,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:status, o) in G
0.611212397447584,2733,4388,2682,0.611212397447584,0.981339187705818,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.609934539853677,2597,1709,1584,0.926857811585723,0.609934539853677,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.603423680456491,701,530,423,0.79811320754717,0.603423680456491,dbo:Fish in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.603423680456491,701,530,423,0.79811320754717,0.603423680456491,dbo:Fish in c_e and 'an extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.602857142857143,700,530,422,0.79622641509434,0.602857142857143,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.602857142857143,700,530,422,0.79622641509434,0.602857142857143,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.602564102564103,702,530,423,0.79811320754717,0.602564102564103,dbo:Fish in c_e and 'extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.600439077936334,2733,2344,1641,0.700085324232082,0.600439077936334,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:genus, o) in G
0.599150141643059,706,530,423,0.79811320754717,0.599150141643059,dbo:Fish in c_e and 'extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.597269624573379,1965,2344,1400,0.597269624573379,0.712468193384224,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.590330788804071,1965,1483,1160,0.782198246797033,0.590330788804071,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:conservationStatus, o) in G
0.589821882951654,1965,1482,1159,0.782051282051282,0.589821882951654,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:status, o) in G
0.575085324232082,2125,2344,1348,0.575085324232082,0.634352941176471,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbo:genus, o) in G
0.566242436887127,2733,4793,2714,0.566242436887127,0.993047932674716,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.564891846921797,2733,4808,2716,0.564891846921797,0.993779729235273,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.564464853408689,2733,2831,1598,0.564464853408689,0.584705451884376,dbo:Fish in c_e and 'species' in l_e => exists o : (e, foaf:name, o) in G
0.564464853408689,2733,2831,1598,0.564464853408689,0.584705451884376,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:name, o) in G
0.562857142857143,700,468,394,0.841880341880342,0.562857142857143,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.562857142857143,700,468,394,0.841880341880342,0.562857142857143,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.562054208273894,701,468,394,0.841880341880342,0.562054208273894,dbo:Fish in c_e and 'an extinct genus' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.562054208273894,701,468,394,0.841880341880342,0.562054208273894,dbo:Fish in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.561597851628063,1705,2979,1673,0.561597851628063,0.981231671554252,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.561253561253561,702,468,394,0.841880341880342,0.561253561253561,dbo:Fish in c_e and 'extinct genus of' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.560975609756098,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.560975609756098,23,41,23,0.560975609756098,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.560975609756098,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.55954149862025,2733,4711,2636,0.55954149862025,0.964507866813026,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.558571428571429,700,471,391,0.830148619957537,0.558571428571429,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:superclassis, o) in G
0.558571428571429,700,471,391,0.830148619957537,0.558571428571429,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:superclassis, o) in G
0.558522914606001,1705,3033,1694,0.558522914606001,0.993548387096774,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.558073654390935,706,468,394,0.841880341880342,0.558073654390935,dbo:Fish in c_e and 'extinct genus' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.557774607703281,701,471,391,0.830148619957537,0.557774607703281,dbo:Fish in c_e and 'an extinct genus' in l_e => exists o : (e, dbp:superclassis, o) in G
0.557774607703281,701,471,391,0.830148619957537,0.557774607703281,dbo:Fish in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:superclassis, o) in G
