value,supA,supB,supAB,condBA,condAB,string
0.676767676767677,22,45,20,0.444444444444444,0.909090909090909,dbo:Athlete in c_e and 'jump' in l_e(c,p,os) => (e, dbp:event, dbr:Long_jump) in G
0.675,30,24,18,0.75,0.6,dbo:Athlete in c_e and ' competed in the ' in l_e(c,p,so) => (e, dbp:sport, dbr:Nordic_combined) in G
0.673913043478261,32,92,32,0.347826086956522,1,dbo:Athlete in c_e and 'sprinter' in l_e(c,p,os) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.672549019607843,15,34,14,0.411764705882353,0.933333333333333,dbo:Athlete in c_e and 'wrestler from' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
0.667102071281956,233,92,88,0.956521739130435,0.377682403433476,dbo:Athlete in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.662361287975259,239,92,88,0.956521739130435,0.368200836820084,dbo:Athlete in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.654761904761905,26,84,26,0.30952380952381,1,dbo:Athlete in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.654761904761905,26,84,26,0.30952380952381,1,dbo:Athlete in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:stateOfOrigin, dbr:Australia) in G
0.654545454545455,17,55,17,0.309090909090909,1,dbo:Athlete in c_e and 'freestyle' in l_e(c,p,so) => (e, dbp:event, dbr:Freestyle_wrestling) in G
0.654382470119522,155,502,155,0.308764940239044,1,dbo:Athlete in c_e and 'sports' in l_e(c,p,so) => (e, dbp:sport, dbr:Shooting_sports) in G
0.65148921602191,254,92,88,0.956521739130435,0.346456692913386,dbo:Athlete in c_e and 'competed' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'the men's 4 ×' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'in the men's 4' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'men's 4' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'competed in the men's 4' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'in the men's 4 ×' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and ' competed in the men's 4 × ' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'men's 4 ×' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597826086956522,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'the men's 4' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589285714285714,15,84,15,0.178571428571429,1,dbo:Athlete in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.589285714285714,15,84,15,0.178571428571429,1,dbo:Athlete in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:stateOfOrigin, dbr:Australia) in G
0.585863377609108,31,34,19,0.558823529411765,0.612903225806452,dbo:Athlete in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
0.583396418020679,677,160,151,0.94375,0.223042836041359,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Field_hockey) in G
0.5817868504772,41,92,33,0.358695652173913,0.804878048780488,dbo:Athlete in c_e and '4 ×' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56640625,640,160,145,0.90625,0.2265625,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Field_hockey) in G
0.560707924233209,677,136,127,0.933823529411765,0.187592319054653,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Basketball) in G
0.560104740163824,677,110,106,0.963636363636364,0.156573116691285,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Ice_hockey) in G
0.559303977272727,640,110,105,0.954545454545455,0.1640625,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Ice_hockey) in G
0.558893280632411,46,55,28,0.509090909090909,0.608695652173913,dbo:Athlete in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:event, dbr:Freestyle_wrestling) in G
0.557215073529412,640,136,125,0.919117647058823,0.1953125,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Basketball) in G
0.5484375,640,80,78,0.975,0.121875,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Volleyball) in G
0.546127988047809,64,502,62,0.123505976095618,0.96875,dbo:Athlete in c_e and 'metre' in l_e(c,p,so) => (e, dbp:sport, dbr:Shooting_sports) in G
0.545107090103397,677,80,78,0.975,0.115214180206795,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Volleyball) in G
0.543563847997261,127,92,58,0.630434782608696,0.456692913385827,dbo:Athlete in c_e and ' competed in the men's ' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541666666666667,30,20,13,0.65,0.433333333333333,dbo:Athlete in c_e and 'competed' in l_e(c,p,so) => (e, dbp:updated, "2015-08-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.536591437105875,131,92,58,0.630434782608696,0.442748091603053,dbo:Athlete in c_e and 'competed in the men's' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523353537411501,677,145,125,0.862068965517241,0.184638109305761,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Water_polo) in G
0.518518518518518,27,15,10,0.666666666666667,0.37037037037037,dbo:Athlete in c_e and 'runner' in l_e(c,p,os) => (e, dbp:sport, dbr:Middle-distance_running) in G
0.516606280193237,144,92,58,0.630434782608696,0.402777777777778,dbo:Athlete in c_e and 'in the men's' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.512496302868974,147,92,58,0.630434782608696,0.394557823129252,dbo:Athlete in c_e and 'the men's' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.509848263787569,149,92,58,0.630434782608696,0.389261744966443,dbo:Athlete in c_e and 'men's' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.506349206349206,49,270,42,0.155555555555556,0.857142857142857,dbo:Athlete in c_e and 'a gold medal at' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.506349206349206,49,270,42,0.155555555555556,0.857142857142857,dbo:Athlete in c_e and 'won a gold medal at' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.506349206349206,49,270,42,0.155555555555556,0.857142857142857,dbo:Athlete in c_e and 'a gold medal at the' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.504337265787647,131,22,19,0.863636363636364,0.145038167938931,dbo:Athlete in c_e and 'competed in the men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.500948766603416,17,31,11,0.354838709677419,0.647058823529412,dbo:Athlete in c_e and 'was part of' in l_e(c,p,so) => (e, dbo:country, dbr:Denmark) in G
0.500948766603416,17,31,11,0.354838709677419,0.647058823529412,dbo:Athlete in c_e and ' was part of the ' in l_e(c,p,so) => (e, dbo:country, dbr:Denmark) in G
0.500948766603416,17,31,11,0.354838709677419,0.647058823529412,dbo:Athlete in c_e and 'was part' in l_e(c,p,so) => (e, dbo:country, dbr:Denmark) in G
0.500948766603416,17,31,11,0.354838709677419,0.647058823529412,dbo:Athlete in c_e and 'was part of the' in l_e(c,p,so) => (e, dbo:country, dbr:Denmark) in G
0.5,20,60,15,0.25,0.75,dbo:Athlete in c_e and 'hurdles' in l_e(c,p,os) => (e, dbp:event, "400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.497790404040404,144,22,19,0.863636363636364,0.131944444444444,dbo:Athlete in c_e and 'in the men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.496444032158318,147,22,19,0.863636363636364,0.129251700680272,dbo:Athlete in c_e and 'the men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.495576571079927,149,22,19,0.863636363636364,0.12751677852349,dbo:Athlete in c_e and 'men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.493506493506494,21,55,15,0.272727272727273,0.714285714285714,dbo:Athlete in c_e and 'wrestler In' in l_e(c,p,os) => (e, dbp:event, dbr:Freestyle_wrestling) in G
0.482974910394265,18,31,11,0.354838709677419,0.611111111111111,dbo:Athlete in c_e and 'part' in l_e(c,p,so) => (e, dbo:country, dbr:Denmark) in G
0.482974910394265,18,31,11,0.354838709677419,0.611111111111111,dbo:Athlete in c_e and 'part of the' in l_e(c,p,so) => (e, dbo:country, dbr:Denmark) in G
0.482974910394265,18,31,11,0.354838709677419,0.611111111111111,dbo:Athlete in c_e and 'part of' in l_e(c,p,so) => (e, dbo:country, dbr:Denmark) in G
0.479957050823193,127,22,18,0.818181818181818,0.141732283464567,dbo:Athlete in c_e and ' competed in the men's ' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.478009259259259,27,32,14,0.4375,0.518518518518518,dbo:Athlete in c_e and 'runner' in l_e(c,p,os) => (e, dbp:sport, dbr:Long-distance_running) in G
0.477936422413793,640,145,113,0.779310344827586,0.1765625,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Water_polo) in G
0.462032085561497,17,55,12,0.218181818181818,0.705882352941177,dbo:Athlete in c_e and 'Championships' in l_e(c,p,os) => (e, dbp:event, dbr:Freestyle_wrestling) in G
0.45959595959596,55,270,42,0.155555555555556,0.763636363636364,dbo:Athlete in c_e and 'gold medal at the' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.458333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Athlete in c_e and 'metres hurdles' in l_e(c,p,os) => (e, dbp:event, "400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.456830601092896,15,61,11,0.180327868852459,0.733333333333333,dbo:Athlete in c_e and 'medal with' in l_e(c,p,so) => (e, dbo:nationality, dbr:Soviet_Union) in G
0.456809080411763,806,101,82,0.811881188118812,0.101736972704715,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Italy) in G
0.452777777777778,56,270,42,0.155555555555556,0.75,dbo:Athlete in c_e and 'gold medal at' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.451665124884366,46,47,21,0.446808510638298,0.456521739130435,dbo:Athlete in c_e and 'throw' in l_e(c,p,os) => (e, dbp:event, dbr:Javelin_throw) in G
0.45016339869281,51,36,19,0.527777777777778,0.372549019607843,dbo:Athlete in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:nationality, dbr:Italy) in G
0.45,24,30,12,0.4,0.5,dbo:Athlete in c_e and 'freestyle' in l_e(c,p,so) => (e, dbp:sport, dbr:Amateur_wrestling) in G
0.449272939996657,193,31,24,0.774193548387097,0.124352331606218,dbo:Athlete in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_skiing) in G
0.446342346692419,57,436,45,0.103211009174312,0.789473684210526,dbo:Athlete in c_e and 'specialising in' in l_e(c,p,os) => (e, dbp:sport, dbr:Sport_of_athletics) in G
0.446342346692419,57,436,45,0.103211009174312,0.789473684210526,dbo:Athlete in c_e and 'specialising in the' in l_e(c,p,os) => (e, dbp:sport, dbr:Sport_of_athletics) in G
0.446342346692419,57,436,45,0.103211009174312,0.789473684210526,dbo:Athlete in c_e and 'specialising' in l_e(c,p,os) => (e, dbp:sport, dbr:Sport_of_athletics) in G
0.446198830409357,57,270,42,0.155555555555556,0.736842105263158,dbo:Athlete in c_e and 'won a gold medal' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.443134171907757,53,36,19,0.527777777777778,0.358490566037736,dbo:Athlete in c_e and 'a former' in l_e(c,p,so) => (e, dbp:nationality, dbr:Italy) in G
0.443134171907757,53,36,19,0.527777777777778,0.358490566037736,dbo:Athlete in c_e and 'former' in l_e(c,p,so) => (e, dbp:nationality, dbr:Italy) in G
0.439846743295019,58,270,42,0.155555555555556,0.724137931034483,dbo:Athlete in c_e and 'won a gold' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.439846743295019,58,270,42,0.155555555555556,0.724137931034483,dbo:Athlete in c_e and 'a gold medal' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.436643835616438,146,24,18,0.75,0.123287671232877,dbo:Athlete in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:sport, dbr:Nordic_combined) in G
0.433973172987974,47,92,27,0.293478260869565,0.574468085106383,dbo:Athlete in c_e and ' competed in the women's ' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
