value,supA,supB,supAB,condBA,condAB,string
0.887888418079096,48,59,47,0.796610169491525,0.979166666666667,dbo:GovernmentAgency in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
0.633266666666667,180,625,177,0.2832,0.983333333333333,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbo:successor, o) in G
0.633266666666667,180,625,177,0.2832,0.983333333333333,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbo:successor, o) in G
0.632420111731844,179,625,176,0.2816,0.983240223463687,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbo:successor, o) in G
0.632271038251366,183,625,179,0.2864,0.978142076502732,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbo:successor, o) in G
0.631019653179191,173,625,171,0.2736,0.988439306358382,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbo:successor, o) in G
0.631019653179191,173,625,171,0.2736,0.988439306358382,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbo:successor, o) in G
0.630494505494505,26,28,17,0.607142857142857,0.653846153846154,dbo:GovernmentAgency in c_e and 'Archives of' in l_e => exists o : (e, dbp:prefix, o) in G
0.630411266455761,205,717,201,0.280334728033473,0.980487804878049,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.629352046783626,171,625,169,0.2704,0.988304093567251,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbo:successor, o) in G
0.629352046783626,171,625,169,0.2704,0.988304093567251,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbo:successor, o) in G
0.629352046783626,171,625,169,0.2704,0.988304093567251,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbo:successor, o) in G
0.627920733510796,92,294,88,0.299319727891156,0.956521739130435,dbo:GovernmentAgency in c_e and 'the Republic of China' in l_e => exists o : (e, dbp:p, o) in G
0.627863736263736,182,625,177,0.2832,0.972527472527473,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => exists o : (e, dbo:successor, o) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:GovernmentAgency in c_e and 'Lankan government ministry' in l_e => exists o : (e, dbp:insigniasize, o) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:GovernmentAgency in c_e and 'Sri Lankan government ministry' in l_e => exists o : (e, dbp:insigniasize, o) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:GovernmentAgency in c_e and 'Lankan government ministry' in l_e => exists o : (e, dbp:insignia, o) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:GovernmentAgency in c_e and 'Sri Lankan government ministry' in l_e => exists o : (e, dbp:insignia, o) in G
0.626266927859637,199,59,57,0.966101694915254,0.28643216080402,dbo:GovernmentAgency in c_e and 'Taiwan' in l_e => exists o : (e, dbp:poj, o) in G
0.623473109874784,182,717,181,0.252440725244073,0.994505494505495,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.622578260869565,184,625,177,0.2832,0.96195652173913,dbo:GovernmentAgency in c_e and 'Australian government department' in l_e => exists o : (e, dbo:successor, o) in G
0.622187234899136,194,717,190,0.264993026499303,0.979381443298969,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.622047884704788,180,717,179,0.249651324965133,0.994444444444444,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.622047884704788,180,717,179,0.249651324965133,0.994444444444444,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.621808723489396,85,294,82,0.27891156462585,0.964705882352941,dbo:GovernmentAgency in c_e and 'in Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.620755881747719,183,717,181,0.252440725244073,0.989071038251366,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.620621973579051,178,717,177,0.246861924686192,0.99438202247191,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.619805194805195,55,28,23,0.821428571428571,0.418181818181818,dbo:GovernmentAgency in c_e and 'Archives' in l_e => exists o : (e, dbp:prefix, o) in G
0.618840579710145,15,46,14,0.304347826086957,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri' in l_e => exists o : (e, dbp:body, o) in G
0.618840579710145,15,46,14,0.304347826086957,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan' in l_e => exists o : (e, dbp:body, o) in G
0.618840579710145,15,46,14,0.304347826086957,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan government' in l_e => exists o : (e, dbp:body, o) in G
0.617844370164325,179,717,177,0.246861924686192,0.988826815642458,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.617054038584017,173,717,172,0.239888423988842,0.994219653179191,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.617054038584017,173,717,172,0.239888423988842,0.994219653179191,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.616414547795301,195,717,189,0.263598326359833,0.969230769230769,dbo:GovernmentAgency in c_e and 'that existed' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.615808823529412,16,51,15,0.294117647058824,0.9375,dbo:GovernmentAgency in c_e and 'the Sri Lankan government ministry' in l_e => exists o : (e, dbp:insigniasize, o) in G
0.615808823529412,16,51,15,0.294117647058824,0.9375,dbo:GovernmentAgency in c_e and 'the Sri Lankan government ministry' in l_e => exists o : (e, dbp:insignia, o) in G
0.615630769230769,195,625,183,0.2928,0.938461538461538,dbo:GovernmentAgency in c_e and 'that existed' in l_e => exists o : (e, dbo:successor, o) in G
0.615625535246764,171,717,170,0.237099023709902,0.994152046783626,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.615625535246764,171,717,170,0.237099023709902,0.994152046783626,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.615625535246764,171,717,170,0.237099023709902,0.994152046783626,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.615414634146341,205,625,190,0.304,0.926829268292683,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e => exists o : (e, dbo:successor, o) in G
0.615384615384615,26,78,24,0.307692307692308,0.923076923076923,dbo:GovernmentAgency in c_e and 'Government of Hong' in l_e => exists o : (e, dbp:j, o) in G
0.615384615384615,26,78,24,0.307692307692308,0.923076923076923,dbo:GovernmentAgency in c_e and 'Government of Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.614862032085562,187,625,177,0.2832,0.946524064171123,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e => exists o : (e, dbo:successor, o) in G
0.614517265680056,43,66,32,0.484848484848485,0.744186046511628,dbo:GovernmentAgency in c_e and 'in Hong' in l_e => exists o : (e, dbp:y, o) in G
0.612011790714812,92,59,44,0.745762711864407,0.478260869565217,dbo:GovernmentAgency in c_e and 'the Republic of China' in l_e => exists o : (e, dbp:poj, o) in G
0.611888111888112,22,78,21,0.269230769230769,0.954545454545455,dbo:GovernmentAgency in c_e and 'of the Government of Hong' in l_e => exists o : (e, dbp:j, o) in G
0.611238705960827,184,717,179,0.249651324965133,0.972826086956522,dbo:GovernmentAgency in c_e and 'Australian government department' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.610177581873373,187,717,181,0.252440725244073,0.967914438502674,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e => exists o : (e, dbo:dissolutionDate, o) in G
0.609800362976406,19,29,14,0.482758620689655,0.736842105263158,dbo:GovernmentAgency in c_e and 'the Sri Lankan government' in l_e => exists o : (e, dbp:appointerpost, o) in G
0.609175690607735,181,625,171,0.2736,0.94475138121547,dbo:GovernmentAgency in c_e and 'government department that' in l_e => exists o : (e, dbo:successor, o) in G
0.607435897435897,25,78,23,0.294871794871795,0.92,dbo:GovernmentAgency in c_e and 'the Government of Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.607435897435897,25,78,23,0.294871794871795,0.92,dbo:GovernmentAgency in c_e and 'the Government of Hong' in l_e => exists o : (e, dbp:j, o) in G
0.605703359386411,2855,6535,2407,0.368324407039021,0.8430823117338,dbo:GovernmentAgency in c_e and 'government' in l_e => exists o : (e, foaf:name, o) in G
0.605613425925926,64,27,23,0.851851851851852,0.359375,dbo:GovernmentAgency in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.605613425925926,64,27,23,0.851851851851852,0.359375,dbo:GovernmentAgency in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.604540206185567,194,625,179,0.2864,0.922680412371134,dbo:GovernmentAgency in c_e and 'department that' in l_e => exists o : (e, dbo:successor, o) in G
0.604412817758682,76,294,73,0.248299319727891,0.960526315789474,dbo:GovernmentAgency in c_e and 'of the Republic of China' in l_e => exists o : (e, dbp:p, o) in G
0.603921568627451,15,51,14,0.274509803921569,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri' in l_e => exists o : (e, dbp:insigniasize, o) in G
0.603921568627451,15,51,14,0.274509803921569,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan government' in l_e => exists o : (e, dbp:insigniasize, o) in G
0.603921568627451,15,51,14,0.274509803921569,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan' in l_e => exists o : (e, dbp:insigniasize, o) in G
