value,supA,supB,supAB,condBA,condAB,string
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'and also for support facilities;' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and '3-inch squares Pierced Steel Planking' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'a square mesh track SMT' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'which was rolled out over' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'prefabricated hessian burlap surfacing known' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'was rolled out over the' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'Engineer Command using a graded' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'compacted surface with a prefabricated' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'over the compacted surface over' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'squares Pierced Steel Planking was' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'in 3-inch squares Pierced Steel' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'Steel Planking was also used' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'wire joined in 3-inch squares' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'as PHS PHS was made' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'support facilities; an access road' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'square mesh track SMT grid' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'PHS PHS was made of' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'burlap surfacing known as PHS' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'hessian burlap surfacing known as' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'a graded earth compacted surface' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'also for support facilities; an' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'surfacing known as PHS PHS' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'for dispersal sites when it' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'In addition tents were used' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'an all-weather temporary field built' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'available In addition tents were' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'of an asphalt-impregnated jute which' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'made of an asphalt-impregnated jute' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'SMT grid of wire joined' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'over a square mesh track' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'as for dispersal sites when' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'It was an all-weather temporary' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'compacted surface over a square' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'also used for parking areas' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'was available In addition tents' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'as well as for dispersal' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'XII Engineer Command using a' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'used for parking areas as' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'PHS was made of an' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'was also used for parking' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'an asphalt-impregnated jute which was' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'sites when it was available' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'all-weather temporary field built by' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'with a prefabricated hessian burlap' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'was made of an asphalt-impregnated' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'of wire joined in 3-inch' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'for parking areas as well' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'well as for dispersal sites' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'Pierced Steel Planking was also' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'asphalt-impregnated jute which was rolled' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'out over the compacted surface' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'Command using a graded earth' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'known as PHS PHS was' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'using a graded earth compacted' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'the compacted surface over a' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'addition tents were used for' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'grid of wire joined in' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'rolled out over the compacted' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'facilities; an access road was' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'earth compacted surface with a' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'track SMT grid of wire' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'for support facilities; an access' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'jute which was rolled out' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'dispersal sites when it' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'jute which was rolled' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'rolled out over the' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'of an asphalt-impregnated jute' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'areas as well as' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'using a graded earth' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'out over the compacted' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'when it was available' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'mesh track SMT grid' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'Steel Planking was also' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'the compacted surface over' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'used for parking areas' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'surfacing known as PHS' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'it was available In' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'a prefabricated hessian burlap' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'was rolled out over' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'an asphalt-impregnated jute which' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'joined in 3-inch squares' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'a graded earth compacted' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'was available In addition' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'an all-weather temporary field' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'addition tents were used' in l_e => exists o : (e, dbp:mark, o) in G
