value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,17,25,14,0.56,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.221606648199446,1859,668,560,0.838323353293413,0.301237224314147,dbo:NationalFootballLeagueSeason in c_e and 'the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.219702892885066,1890,668,562,0.841317365269461,0.297354497354497,dbo:NationalFootballLeagueSeason in c_e and 'National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.214285714285714,38,18,12,0.666666666666667,0.315789473684211,dbo:NationalFootballLeagueSeason in c_e and 'of American Football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.212765957446809,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'professional American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.212765957446809,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American' in l_e => exists s : (s, dbo:tenant, e) in G
0.212765957446809,22,25,10,0.4,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.203389830508475,41,18,12,0.666666666666667,0.292682926829268,dbo:NationalFootballLeagueSeason in c_e and 'of American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.202898550724638,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.202898550724638,20,49,14,0.285714285714286,0.7,dbo:NationalFootballLeagueSeason in c_e and 'season as the defending' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.200680272108844,194,100,59,0.59,0.304123711340206,dbo:NationalFootballLeagueSeason in c_e and 'Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.2,582,668,250,0.374251497005988,0.429553264604811,dbo:NationalFootballLeagueSeason in c_e and 'under head coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.199680511182109,584,668,250,0.374251497005988,0.428082191780822,dbo:NationalFootballLeagueSeason in c_e and 'under head' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.19811320754717,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.19811320754717,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.19811320754717,82,24,21,0.875,0.25609756097561,dbo:NationalFootballLeagueSeason in c_e and 'and played its' in l_e => exists s : (s, dbp:name, e) in G
0.196969696969697,41,25,13,0.52,0.317073170731707,dbo:NationalFootballLeagueSeason in c_e and 'of American' in l_e => exists s : (s, dbo:tenant, e) in G
0.196969696969697,28,38,13,0.342105263157895,0.464285714285714,dbo:NationalFootballLeagueSeason in c_e and 'NFL championship' in l_e => exists s : (s, dbp:westchampion, e) in G
0.196428571428571,37,19,11,0.578947368421053,0.297297297297297,dbo:NationalFootballLeagueSeason in c_e and '1965' in l_e => exists s : (s, dbp:opponent, e) in G
0.193326271186441,1220,668,365,0.546407185628742,0.299180327868852,dbo:NationalFootballLeagueSeason in c_e and 'head' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.193103448275862,45,100,28,0.28,0.622222222222222,dbo:NationalFootballLeagueSeason in c_e and 'AFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.192660550458716,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games' in l_e => exists s : (s, dbp:name, e) in G
0.192660550458716,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.192660550458716,85,24,21,0.875,0.247058823529412,dbo:NationalFootballLeagueSeason in c_e and 'played its home' in l_e => exists s : (s, dbp:name, e) in G
0.191780821917808,47,26,14,0.538461538461538,0.297872340425532,dbo:NationalFootballLeagueSeason in c_e and '1966' in l_e => exists s : (s, dbp:from, e) in G
0.190909090909091,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.190909090909091,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'team was led by head' in l_e => exists s : (s, dbp:name, e) in G
0.190909090909091,86,24,21,0.875,0.244186046511628,dbo:NationalFootballLeagueSeason in c_e and 'was led by head coach' in l_e => exists s : (s, dbp:name, e) in G
0.19047619047619,38,25,12,0.48,0.315789473684211,dbo:NationalFootballLeagueSeason in c_e and 'of American Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.188405797101449,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.188405797101449,20,49,13,0.26530612244898,0.65,dbo:NationalFootballLeagueSeason in c_e and 'Super Bowl champions' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.188374596340151,1190,668,350,0.523952095808383,0.294117647058824,dbo:NationalFootballLeagueSeason in c_e and 'head coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.1875,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its' in l_e => exists s : (s, dbp:name, e) in G
0.1875,72,24,18,0.75,0.25,dbo:NationalFootballLeagueSeason in c_e and 'year and played its home' in l_e => exists s : (s, dbp:name, e) in G
0.186187141947804,2474,668,585,0.875748502994012,0.236459175424414,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.185778668002003,1329,668,371,0.555389221556886,0.27915726109857,dbo:NationalFootballLeagueSeason in c_e and 'coach' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.184931506849315,46,100,27,0.27,0.58695652173913,dbo:NationalFootballLeagueSeason in c_e and 'the NFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.184466019417476,79,24,19,0.791666666666667,0.240506329113924,dbo:NationalFootballLeagueSeason in c_e and 'finished the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.183673469387755,74,24,18,0.75,0.243243243243243,dbo:NationalFootballLeagueSeason in c_e and 'year and played' in l_e => exists s : (s, dbp:name, e) in G
0.182926829268293,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was' in l_e => exists s : (s, dbp:name, e) in G
0.182926829268293,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team was led' in l_e => exists s : (s, dbp:name, e) in G
0.182926829268293,58,24,15,0.625,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team was' in l_e => exists s : (s, dbp:name, e) in G
0.182692307692308,80,24,19,0.791666666666667,0.2375,dbo:NationalFootballLeagueSeason in c_e and 'the regular season in' in l_e => exists s : (s, dbp:name, e) in G
0.182608695652174,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'its home games at' in l_e => exists s : (s, dbp:name, e) in G
0.182608695652174,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'The team was led by' in l_e => exists s : (s, dbp:name, e) in G
0.182608695652174,91,24,21,0.875,0.230769230769231,dbo:NationalFootballLeagueSeason in c_e and 'played its' in l_e => exists s : (s, dbp:name, e) in G
0.181818181818182,53,24,14,0.583333333333333,0.264150943396226,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The team' in l_e => exists s : (s, dbp:name, e) in G
0.181818181818182,54,100,28,0.28,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'NFC Championship' in l_e => exists s : (s, dbp:confRunnerUp, e) in G
0.181034482758621,92,24,21,0.875,0.228260869565217,dbo:NationalFootballLeagueSeason in c_e and 'The team was led' in l_e => exists s : (s, dbp:name, e) in G
0.180722891566265,59,24,15,0.625,0.254237288135593,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The team' in l_e => exists s : (s, dbp:name, e) in G
0.180722891566265,59,24,15,0.625,0.254237288135593,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The team' in l_e => exists s : (s, dbp:name, e) in G
0.179705882352941,2732,668,611,0.914670658682635,0.223645680819912,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.179487179487179,29,49,14,0.285714285714286,0.482758620689655,dbo:NationalFootballLeagueSeason in c_e and 'the season as' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'in the NFL Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'NFL Europe League' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'Europe League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.179487179487179,54,24,14,0.583333333333333,0.259259259259259,dbo:NationalFootballLeagueSeason in c_e and 'the NFL Europe' in l_e => exists s : (s, dbp:name, e) in G
0.179245283018868,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.179245283018868,82,24,19,0.791666666666667,0.231707317073171,dbo:NationalFootballLeagueSeason in c_e and 'They finished the regular season' in l_e => exists s : (s, dbp:name, e) in G
0.178571428571429,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.178571428571429,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.178571428571429,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'NFLEL' in l_e => exists s : (s, dbp:name, e) in G
0.178571428571429,60,24,15,0.625,0.25,dbo:NationalFootballLeagueSeason in c_e and 'League NFLEL The' in l_e => exists s : (s, dbp:name, e) in G
0.178231292517007,802,668,262,0.392215568862275,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and 'season was the franchise's' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.178190679256777,2615,668,585,0.875748502994012,0.223709369024857,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.178082191780822,24,49,13,0.26530612244898,0.541666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the defending Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.178082191780822,24,49,13,0.26530612244898,0.541666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the defending Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.177989130434783,804,668,262,0.392215568862275,0.325870646766169,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.177966101694915,94,24,21,0.875,0.223404255319149,dbo:NationalFootballLeagueSeason in c_e and 'team was led by' in l_e => exists s : (s, dbp:name, e) in G
