value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,os)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'was a men's' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Championship was a' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'men's' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Championship was a men's' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship was a' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship was a men's' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'a men's' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => ' Open Championship was a men's ' in l_e(c,p,so)
0.833333333333333,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => ' was a men's ' in l_e(c,p,so)
0.829867674858223,529,90,90,1,0.170132325141777,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.828947368421053,228,39,39,1,0.171052631578947,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship was' in l_e(c,p,so)
0.828947368421053,228,39,39,1,0.171052631578947,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship' in l_e(c,p,so)
0.826695371367061,929,161,161,1,0.173304628632939,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,os)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,os)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'featuring' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament featuring' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team' in l_e(c,p,so)
0.826086956521739,92,16,16,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,so)
0.826086956521739,529,92,92,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'PGA Championship was' in l_e(c,p,so)
0.826086956521739,529,92,92,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'PGA Championship' in l_e(c,p,so)
0.826086956521739,529,92,92,1,0.173913043478261,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'PGA Championship was the' in l_e(c,p,so)
0.805166846071044,929,181,181,1,0.194833153928956,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.801652892561984,115,18,12,0.666666666666667,0.104347826086957,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Scotland) in G => 'Scotland' in l_e(c,p,os)
0.796875,125,23,20,0.869565217391304,0.16,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:Challenge_Tour) in G => ' played in' in l_e(c,p,os)
0.790476190476191,105,22,22,1,0.20952380952381,dbo:GolfTournament in c_e and (e, dbp:rd, "Semi-finals"@en) in G => 'Thursday' in l_e(c,p,so)
0.781818181818182,104,18,12,0.666666666666667,0.115384615384615,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Scotland) in G => 'Scotland' in l_e(c,p,os)
0.771689497716895,219,50,50,1,0.228310502283105,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:LPGA) in G => 'LPGA Championship was the' in l_e(c,p,so)
0.771689497716895,219,50,50,1,0.228310502283105,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:LPGA) in G => 'LPGA Championship' in l_e(c,p,so)
0.771689497716895,219,50,50,1,0.228310502283105,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:LPGA) in G => 'LPGA Championship was' in l_e(c,p,so)
0.771551724137931,228,49,45,0.918367346938776,0.197368421052632,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open' in l_e(c,p,so)
0.761904761904762,105,25,25,1,0.238095238095238,dbo:GolfTournament in c_e and (e, dbp:rd, "Semi-finals"@en) in G => 'played from' in l_e(c,p,so)
0.761904761904762,105,25,25,1,0.238095238095238,dbo:GolfTournament in c_e and (e, dbp:rd, "Semi-finals"@en) in G => 'was played' in l_e(c,p,so)
0.761904761904762,105,25,25,1,0.238095238095238,dbo:GolfTournament in c_e and (e, dbp:rd, "Semi-finals"@en) in G => 'was played from' in l_e(c,p,so)
0.761904761904762,105,25,25,1,0.238095238095238,dbo:GolfTournament in c_e and (e, dbp:rd, "Semi-finals"@en) in G => 'played' in l_e(c,p,so)
0.760869565217391,32,172,20,0.116279069767442,0.625,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Australia) in G => 'golf' in l_e(c,p,so)
0.759090909090909,219,52,51,0.980769230769231,0.232876712328767,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:LPGA) in G => 'LPGA' in l_e(c,p,so)
0.75,96,21,17,0.80952380952381,0.177083333333333,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was played from' in l_e(c,p,so)
0.75,96,21,17,0.80952380952381,0.177083333333333,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was played' in l_e(c,p,so)
0.75,96,21,17,0.80952380952381,0.177083333333333,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.742489270386266,228,55,50,0.909090909090909,0.219298245614035,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Championship' in l_e(c,p,so)
0.742489270386266,228,55,50,0.909090909090909,0.219298245614035,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Championship was' in l_e(c,p,so)
0.739583333333333,92,21,17,0.80952380952381,0.184782608695652,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was played from' in l_e(c,p,so)
0.739583333333333,92,21,17,0.80952380952381,0.184782608695652,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.739583333333333,92,21,17,0.80952380952381,0.184782608695652,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was played' in l_e(c,p,so)
0.732558139534884,32,158,18,0.113924050632911,0.5625,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Australia) in G => 'tournament' in l_e(c,p,so)
0.732558139534884,32,158,18,0.113924050632911,0.5625,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Australia) in G => 'golf tournament' in l_e(c,p,so)
0.729166666666667,96,26,26,1,0.270833333333333,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
0.728571428571429,39,192,21,0.109375,0.538461538461538,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Australia) in G => 'golf' in l_e(c,p,so)
0.722222222222222,67,15,10,0.666666666666667,0.149253731343284,dbo:GolfTournament in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played from' in l_e(c,p,so)
0.722222222222222,67,15,10,0.666666666666667,0.149253731343284,dbo:GolfTournament in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was played' in l_e(c,p,so)
0.722222222222222,67,15,10,0.666666666666667,0.149253731343284,dbo:GolfTournament in c_e and (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was played from' in l_e(c,p,so)
0.720588235294118,68,19,19,1,0.279411764705882,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Women's_major_golf_championships) in G => 'the LPGA' in l_e(c,p,os)
0.720588235294118,68,19,19,1,0.279411764705882,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Women's_major_golf_championships) in G => 'LPGA Tour' in l_e(c,p,os)
0.720588235294118,68,19,19,1,0.279411764705882,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Women's_major_golf_championships) in G => 'on the LPGA Tour' in l_e(c,p,os)
0.720588235294118,68,19,19,1,0.279411764705882,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Women's_major_golf_championships) in G => 'Tour' in l_e(c,p,os)
0.720588235294118,68,19,19,1,0.279411764705882,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Women's_major_golf_championships) in G => 'LPGA' in l_e(c,p,os)
0.720588235294118,68,19,19,1,0.279411764705882,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Women's_major_golf_championships) in G => 'on the LPGA' in l_e(c,p,os)
0.720588235294118,68,19,19,1,0.279411764705882,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Women's_major_golf_championships) in G => 'the LPGA Tour' in l_e(c,p,os)
0.717391304347826,92,26,26,1,0.282608695652174,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament' in l_e(c,p,so)
0.707692307692308,25,117,12,0.102564102564103,0.48,dbo:GolfTournament in c_e and (e, dbp:establishment, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first' in l_e(c,p,so)
0.706467661691542,39,181,19,0.104972375690608,0.487179487179487,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Australia) in G => 'tournament' in l_e(c,p,so)
