value,supA,supB,supAB,condBA,condAB,string
1,1686,9930,1686,0.169788519637462,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2066,9930,2066,0.208056394763343,1,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2475,9930,2475,0.249244712990937,1,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,1705,9930,1705,0.171701913393756,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2076,9930,2076,0.209063444108761,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2128,9930,2128,0.214300100704935,1,dbo:CollegeCoach in c_e and 'the head football coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,790,7322,790,0.107894018027861,1,dbo:CollegeCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:overall, o) in G
1,874,7322,874,0.119366293362469,1,dbo:CollegeCoach in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,1196,7322,1196,0.1633433488118,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,1282,7322,1282,0.175088773559137,1,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,1361,7322,1361,0.185878175361923,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,1478,7322,1478,0.201857416006556,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,1555,7322,1555,0.212373668396613,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,1019,7322,1019,0.139169625785305,1,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,944,7322,944,0.128926522807976,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
1,351,2591,351,0.135468930914705,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
1,393,2591,393,0.151678888460054,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:currentTeam, o) in G
1,448,2591,448,0.172906213817059,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:currentTeam, o) in G
1,650,2591,650,0.250868390582787,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:currentTeam, o) in G
1,510,2591,510,0.196835198764956,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:currentTeam, o) in G
1,153,884,153,0.173076923076923,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,146,884,146,0.165158371040724,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,140,884,140,0.158371040723982,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,131,884,131,0.148190045248869,1,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,121,884,121,0.136877828054299,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,98,884,98,0.110859728506787,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,114,884,114,0.1289592760181,1,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,97,884,97,0.10972850678733,1,dbo:CollegeCoach in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbp:bowlRecord, o) in G
1,1477,4275,1477,0.345497076023392,1,dbo:CollegeCoach in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,776,4275,776,0.181520467836257,1,dbo:CollegeCoach in c_e and 'American football player and' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,786,4275,786,0.183859649122807,1,dbo:CollegeCoach in c_e and 'football player and coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,465,4275,465,0.108771929824561,1,dbo:CollegeCoach in c_e and 'an American football coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,778,4275,778,0.181988304093567,1,dbo:CollegeCoach in c_e and 'an American football player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,777,4275,777,0.181754385964912,1,dbo:CollegeCoach in c_e and 'was an American football player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,774,4275,774,0.181052631578947,1,dbo:CollegeCoach in c_e and 'an American football player and' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,775,4275,775,0.181286549707602,1,dbo:CollegeCoach in c_e and 'American football player and coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1477,4275,1477,0.345497076023392,1,dbo:CollegeCoach in c_e and ' was an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,462,4275,462,0.108070175438596,1,dbo:CollegeCoach in c_e and 'was an American football coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,770,4275,770,0.180116959064327,1,dbo:CollegeCoach in c_e and ') was an American football player and coach. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,491,4275,491,0.114853801169591,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,807,4275,807,0.188771929824561,1,dbo:CollegeCoach in c_e and 'and coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1625,4275,1625,0.380116959064327,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,802,4275,802,0.187602339181287,1,dbo:CollegeCoach in c_e and 'player and' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1487,4275,1487,0.347836257309941,1,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,793,4275,793,0.185497076023392,1,dbo:CollegeCoach in c_e and 'football player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1631,4275,1631,0.381520467836257,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1527,4275,1527,0.35719298245614,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,828,4275,828,0.193684210526316,1,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1644,4275,1644,0.384561403508772,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,801,4275,801,0.187368421052632,1,dbo:CollegeCoach in c_e and 'player and coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,780,4275,780,0.182456140350877,1,dbo:CollegeCoach in c_e and 'American football player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,787,4275,787,0.184093567251462,1,dbo:CollegeCoach in c_e and 'football player and' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1482,4275,1482,0.346666666666667,1,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,467,4275,467,0.109239766081871,1,dbo:CollegeCoach in c_e and 'American football coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,1660,4399,1660,0.377358490566038,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,480,4399,480,0.109115708115481,1,dbo:CollegeCoach in c_e and 'American football coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,1516,4399,1516,0.344623778131393,1,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,801,4399,801,0.182086837917709,1,dbo:CollegeCoach in c_e and 'football player and' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,794,4399,794,0.180495567174358,1,dbo:CollegeCoach in c_e and 'American football player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,816,4399,816,0.185496703796317,1,dbo:CollegeCoach in c_e and 'player and coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,807,4399,807,0.183450784269152,1,dbo:CollegeCoach in c_e and 'football player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,817,4399,817,0.185724028188225,1,dbo:CollegeCoach in c_e and 'player and' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
