value,supA,supB,supAB,condBA,condAB,string
1,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,212,1252,212,0.169329073482428,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:governmentType, o) in G
1,215,625,215,0.344,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:governmentType, o) in G
1,897,8751,897,0.102502571134727,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
1,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
1,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
1,17,41,17,0.414634146341463,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
1,1368,8638,1368,0.158369993053948,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1093,8638,1093,0.126533919888863,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1132,8638,1132,0.131048853901366,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,937,8638,937,0.108474183838852,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1131,8638,1131,0.130933086362584,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
1,86,730,86,0.117808219178082,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,90,730,90,0.123287671232877,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,127,730,127,0.173972602739726,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,89,730,89,0.121917808219178,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,1085,8880,1085,0.122184684684685,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ' Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ' Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and 'Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ', Saskatchewan, Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
1,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
1,17,166,17,0.102409638554217,1,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.976190476190476,42,163,41,0.251533742331288,0.976190476190476,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.944444444444444,18,113,17,0.150442477876106,0.944444444444444,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.931034482758621,29,254,27,0.106299212598425,0.931034482758621,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.8125,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.8125,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.8125,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.8,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.8,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.8,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
