value,supA,supB,supAB,condBA,condAB,string
0.450442616461451,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.450442616461451,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.430317261544,102,89,41,0.460674157303371,0.401960784313726,dbo:Weapon in c_e and (e, dbo:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.426704597650132,74,19,16,0.842105263157895,0.216216216216216,dbo:Weapon in c_e and (e, dbp:type, dbr:Shotgun) in G => 'pump-action' in l_e(c,p,so)
0.405606925670834,131,29,25,0.862068965517241,0.190839694656489,dbo:Weapon in c_e and (e, dbo:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.400693842672377,72,25,17,0.68,0.236111111111111,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Remington_Arms) in G => 'Arms' in l_e(c,p,os)
0.398081097061551,136,29,25,0.862068965517241,0.183823529411765,dbo:Weapon in c_e and (e, dbp:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.38933141071383,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.38933141071383,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.373001923296126,69,15,12,0.8,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War I' in l_e(c,p,os)
0.351310124275978,300,39,38,0.974358974358974,0.126666666666667,dbo:Weapon in c_e and (e, dbp:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.349097605626909,318,57,47,0.824561403508772,0.147798742138365,dbo:Weapon in c_e and (e, dbo:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.338648105978078,140,18,17,0.944444444444444,0.121428571428571,dbo:Weapon in c_e and (e, dbo:origin, dbr:Empire_of_Japan) in G => 'Imperial' in l_e(c,p,so)
0.335773110615722,122,53,27,0.509433962264151,0.221311475409836,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.335410196624968,72,40,18,0.45,0.25,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.328687867566958,28,40,11,0.275,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'is a Soviet' in l_e(c,p,so)
0.315387850148385,87,26,15,0.576923076923077,0.172413793103448,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.312030580495406,51,29,12,0.413793103448276,0.235294117647059,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => ' was a French ' in l_e(c,p,so)
0.30969005213075,51,46,15,0.326086956521739,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'was a French' in l_e(c,p,so)
0.306719179465949,42,82,18,0.219512195121951,0.428571428571429,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
0.303915336927415,87,28,15,0.535714285714286,0.172413793103448,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.301226227403283,69,23,12,0.521739130434783,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World' in l_e(c,p,os)
0.301226227403283,69,23,12,0.521739130434783,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War' in l_e(c,p,os)
0.300326619585032,69,85,23,0.270588235294118,0.333333333333333,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'used by' in l_e(c,p,so)
0.293972367896066,28,81,14,0.172839506172839,0.5,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'Soviet' in l_e(c,p,so)
0.289533012071793,72,28,13,0.464285714285714,0.180555555555556,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.28322059201851,51,55,15,0.272727272727273,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'a French' in l_e(c,p,so)
0.279145263119541,42,99,18,0.181818181818182,0.428571428571429,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'used' in l_e(c,p,so)
0.273408298402577,38,69,14,0.202898550724638,0.368421052631579,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
0.273297197249974,54,30,11,0.366666666666667,0.203703703703704,dbo:Weapon in c_e and (e, dbp:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e(c,p,os)
0.271225401448324,87,40,16,0.4,0.183908045977011,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'bolt-action' in l_e(c,p,so)
0.269659685815003,32,52,11,0.211538461538462,0.34375,dbo:Weapon in c_e and (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Russian' in l_e(c,p,so)
0.269581933008596,32,43,10,0.232558139534884,0.3125,dbo:Weapon in c_e and (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (Russian: ' in l_e(c,p,so)
0.268028133709449,108,29,15,0.517241379310345,0.138888888888889,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.26521008924494,69,109,23,0.211009174311927,0.333333333333333,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'used' in l_e(c,p,so)
0.262612865719445,72,29,12,0.413793103448276,0.166666666666667,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => ' was a French ' in l_e(c,p,so)
0.260623345657842,90,53,18,0.339622641509434,0.2,dbo:Weapon in c_e and (e, dbp:type, dbr:Bolt_action) in G => 'bolt-action' in l_e(c,p,so)
0.260171200194975,122,31,16,0.516129032258065,0.131147540983607,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.25940262070027,107,20,12,0.6,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'States' in l_e(c,p,so)
0.25940262070027,107,20,12,0.6,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'United States' in l_e(c,p,so)
0.259237923682606,108,31,15,0.483870967741935,0.138888888888889,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.257855311564698,72,47,15,0.319148936170213,0.208333333333333,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'was a French' in l_e(c,p,so)
0.257843977016173,28,65,11,0.169230769230769,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'a Soviet' in l_e(c,p,so)
0.254237589936563,72,26,11,0.423076923076923,0.152777777777778,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.253151036464434,107,21,12,0.571428571428571,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'United' in l_e(c,p,so)
0.252860868712087,51,69,15,0.217391304347826,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'French' in l_e(c,p,so)
0.252344432870075,38,81,14,0.172839506172839,0.368421052631579,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'used' in l_e(c,p,so)
0.248533711693109,38,72,13,0.180555555555556,0.342105263157895,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World War' in l_e(c,p,os)
0.247797313891676,84,38,14,0.368421052631579,0.166666666666667,dbo:Weapon in c_e and (e, dbo:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e(c,p,os)
0.246825555976104,38,73,13,0.178082191780822,0.342105263157895,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World' in l_e(c,p,os)
0.236111111111111,72,72,17,0.236111111111111,0.236111111111111,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'French' in l_e(c,p,so)
0.23536892369868,122,29,14,0.482758620689655,0.114754098360656,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.234146452895423,72,57,15,0.263157894736842,0.208333333333333,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'a French' in l_e(c,p,so)
0.22969574829661,69,89,18,0.202247191011236,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World War' in l_e(c,p,os)
0.228416096288064,69,90,18,0.2,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World' in l_e(c,p,os)
0.225279272794349,74,45,13,0.288888888888889,0.175675675675676,dbo:Weapon in c_e and (e, dbp:type, dbr:Shotgun) in G => 'semi-automatic' in l_e(c,p,so)
0.224697949286808,108,53,17,0.320754716981132,0.157407407407407,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'bolt-action' in l_e(c,p,so)
0.224544356569536,119,24,12,0.5,0.100840336134454,dbo:Weapon in c_e and (e, dbp:origin, "Russia"@en) in G => 'Russian' in l_e(c,p,so)
0.218217890235992,42,98,14,0.142857142857143,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War' in l_e(c,p,os)
0.21711298242631,42,99,14,0.141414141414141,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World' in l_e(c,p,os)
0.212148609113528,72,79,16,0.20253164556962,0.222222222222222,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => 'naval' in l_e(c,p,so)
0.209623791148695,210,79,27,0.341772151898734,0.128571428571429,dbo:Weapon in c_e and (e, dbp:action, dbr:Bolt_action) in G => ' is a ' in l_e(c,p,so)
0.200124683972905,88,82,17,0.207317073170732,0.193181818181818,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Second_World_War) in G => 'World' in l_e(c,p,os)
0.194074169913194,118,90,20,0.222222222222222,0.169491525423729,dbo:Weapon in c_e and (e, dbo:origin, dbr:France) in G => ' was a ' in l_e(c,p,so)
0.19389168358237,70,38,10,0.263157894736842,0.142857142857143,dbo:Weapon in c_e and (e, dbo:type, dbr:Anti-ship_missile) in G => 'missile' in l_e(c,p,os)
0.189511747871654,88,81,16,0.197530864197531,0.181818181818182,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Second_World_War) in G => 'World War' in l_e(c,p,os)
0.188467598064059,315,143,40,0.27972027972028,0.126984126984127,dbo:Weapon in c_e and (e, dbp:type, dbr:Semi-automatic_pistol) in G => ' is a ' in l_e(c,p,so)
0.174572930532761,318,149,38,0.25503355704698,0.119496855345912,dbo:Weapon in c_e and (e, dbo:type, dbr:Semi-automatic_pistol) in G => ' is a ' in l_e(c,p,so)
0.173233716795896,64,63,11,0.174603174603175,0.171875,dbo:Weapon in c_e and (e, dbp:origin, dbr:France) in G => ' was a ' in l_e(c,p,so)
0.16327233125333,51,89,11,0.123595505617978,0.215686274509804,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'naval' in l_e(c,p,so)
0.142450720574547,88,56,10,0.178571428571429,0.113636363636364,dbo:Weapon in c_e and (e, dbo:usedInWar, dbr:Second_World_War) in G => ' World War. ' in l_e(c,p,os)
0.13265306122449,98,98,13,0.13265306122449,0.13265306122449,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'World War' in l_e(c,p,os)
0.131981395839187,98,99,13,0.131313131313131,0.13265306122449,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'World' in l_e(c,p,os)
0.129336780060741,98,61,10,0.163934426229508,0.102040816326531,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'World War II' in l_e(c,p,os)
0.128289501447696,98,62,10,0.161290322580645,0.102040816326531,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'War II' in l_e(c,p,os)
0.122707955769619,98,82,11,0.134146341463415,0.112244897959184,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'used by' in l_e(c,p,so)
0.121828980774635,98,99,12,0.121212121212121,0.122448979591837,dbo:Weapon in c_e and (e, dbp:origin, dbr:Nazi_Germany) in G => 'used' in l_e(c,p,so)
0.120886420122561,92,90,11,0.122222222222222,0.119565217391304,dbo:Weapon in c_e and (e, dbo:origin, dbr:German_Empire) in G => ' was a ' in l_e(c,p,so)
0.120436352022618,97,86,11,0.127906976744186,0.11340206185567,dbo:Weapon in c_e and (e, dbp:type, dbr:Anti-aircraft_warfare) in G => 'German' in l_e(c,p,so)
0.117047772979328,92,96,11,0.114583333333333,0.119565217391304,dbo:Weapon in c_e and (e, dbo:type, dbr:Field_gun) in G => ' was a ' in l_e(c,p,so)
0.113402302906629,81,96,10,0.104166666666667,0.123456790123457,dbo:Weapon in c_e and (e, dbp:type, dbr:Field_gun) in G => ' was a ' in l_e(c,p,so)
0.111162161474986,102,96,11,0.114583333333333,0.107843137254902,dbo:Weapon in c_e and (e, dbo:type, dbr:Coastal_artillery) in G => ' was a ' in l_e(c,p,so)
0.109044593036245,106,96,11,0.114583333333333,0.10377358490566,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => ' was a ' in l_e(c,p,so)
0.105857155343967,97,92,10,0.108695652173913,0.103092783505155,dbo:Weapon in c_e and (e, dbp:wars, dbr:First_Indochina_War) in G => ' II. ' in l_e(c,p,os)
