value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.859375,32,23,23,1,0.71875,dbo:MilitaryStructure in c_e and 'of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.859375,32,23,23,1,0.71875,dbo:MilitaryStructure in c_e and 'Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'of Vaud in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.845410628019324,27,23,21,0.91304347826087,0.777777777777778,dbo:MilitaryStructure in c_e and 'Vaud in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:MilitaryStructure in c_e and 'of the Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'Canton of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'the Canton of Vaud in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'of the Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:MilitaryStructure in c_e and 'Canton of Vaud in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.805152979066023,27,23,20,0.869565217391304,0.740740740740741,dbo:MilitaryStructure in c_e and 'the Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.805152979066023,27,23,20,0.869565217391304,0.740740740740741,dbo:MilitaryStructure in c_e and 'Canton of Vaud' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.727941176470588,16,17,12,0.705882352941177,0.75,dbo:MilitaryStructure in c_e and 'Ghana' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.661111111111111,36,20,17,0.85,0.472222222222222,dbo:MilitaryStructure in c_e and 'Northumberland England' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.636016949152542,59,20,19,0.95,0.322033898305085,dbo:MilitaryStructure in c_e and 'Northumberland' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.633720930232558,86,23,23,1,0.267441860465116,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.630681818181818,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.630681818181818,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.627777777777778,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.627777777777778,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.627777777777778,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.627777777777778,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:MilitaryStructure in c_e and 'Gold Coast' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.625,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.622340425531915,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.622340425531915,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.619791666666667,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.619791666666667,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.613888888888889,45,20,17,0.85,0.377777777777778,dbo:MilitaryStructure in c_e and 'I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.613861386138614,101,23,23,1,0.227722772277228,dbo:MilitaryStructure in c_e and 'of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.613003095975232,19,17,11,0.647058823529412,0.578947368421053,dbo:MilitaryStructure in c_e and 'Gold' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.610576923076923,104,23,23,1,0.221153846153846,dbo:MilitaryStructure in c_e and 'heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.607476635514019,107,23,23,1,0.214953271028037,dbo:MilitaryStructure in c_e and 'significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.604545454545454,110,23,23,1,0.209090909090909,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.602083333333333,48,20,17,0.85,0.354166666666667,dbo:MilitaryStructure in c_e and 'I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.597560975609756,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.597560975609756,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.596385542168675,83,16,16,1,0.192771084337349,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.595238095238095,84,16,16,1,0.19047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.595121951219512,41,20,16,0.8,0.390243902439024,dbo:MilitaryStructure in c_e and 'Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.593023255813953,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.593023255813953,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.592885375494071,77,23,21,0.91304347826087,0.272727272727273,dbo:MilitaryStructure in c_e and 'a castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.591954022988506,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.591954022988506,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.590909090909091,88,16,16,1,0.181818181818182,dbo:MilitaryStructure in c_e and 'Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.589147286821705,129,23,23,1,0.178294573643411,dbo:MilitaryStructure in c_e and 'national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.588888888888889,90,16,16,1,0.177777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.58695652173913,92,16,16,1,0.173913043478261,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.586021505376344,93,16,16,1,0.172043010752688,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.586021505376344,93,16,16,1,0.172043010752688,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.585106382978723,94,16,16,1,0.170212765957447,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.58302776322682,83,23,21,0.91304347826087,0.253012048192771,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.581818181818182,44,20,16,0.8,0.363636363636364,dbo:MilitaryStructure in c_e and 'Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.581818181818182,44,20,16,0.8,0.363636363636364,dbo:MilitaryStructure in c_e and 'Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.578614762386249,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.578614762386249,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.577211394302849,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.577211394302849,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.574074074074074,108,16,16,1,0.148148148148148,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.572727272727273,110,16,16,1,0.145454545454545,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.571768910065515,73,23,20,0.869565217391304,0.273972602739726,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.571768910065515,73,23,20,0.869565217391304,0.273972602739726,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.569424964936886,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.569424964936886,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.565896739130435,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.565896739130435,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.565040650406504,123,16,16,1,0.130081300813008,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.560526315789474,190,23,23,1,0.121052631578947,dbo:MilitaryStructure in c_e and 'castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.556733828207847,82,23,20,0.869565217391304,0.24390243902439,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.556733828207847,82,23,20,0.869565217391304,0.24390243902439,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.553830227743271,84,23,20,0.869565217391304,0.238095238095238,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.553743961352657,108,23,21,0.91304347826087,0.194444444444444,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
