value,supA,supB,supAB,condBA,condAB,string
0.821428571428571,84,15,15,1,0.178571428571429,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.821428571428571,84,15,15,1,0.178571428571429,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.813432835820896,22,131,19,0.145038167938931,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'competed in the men's' in l_e(c,p,so)
0.81,31,193,24,0.124352331606218,0.774193548387097,dbo:Athlete in c_e and (e, dbp:sport, dbr:Freestyle_skiing) in G => 'skier' in l_e(c,p,os)
0.802631578947368,24,146,18,0.123287671232877,0.75,dbo:Athlete in c_e and (e, dbp:sport, dbr:Nordic_combined) in G => 'competed in the' in l_e(c,p,so)
0.801526717557252,22,127,18,0.141732283464567,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => ' competed in the men's ' in l_e(c,p,so)
0.79783393501805,270,49,42,0.857142857142857,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a gold medal at' in l_e(c,p,so)
0.79783393501805,270,49,42,0.857142857142857,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'won a gold medal at' in l_e(c,p,so)
0.79783393501805,270,49,42,0.857142857142857,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a gold medal at the' in l_e(c,p,so)
0.788629737609329,136,677,127,0.187592319054653,0.933823529411765,dbo:Athlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'player' in l_e(c,p,os)
0.774193548387097,136,640,125,0.1953125,0.919117647058823,dbo:Athlete in c_e and (e, dbp:sport, dbr:Basketball) in G => ' player. ' in l_e(c,p,os)
0.763736263736264,31,170,19,0.111764705882353,0.612903225806452,dbo:Athlete in c_e and (e, dbp:sport, dbr:Freestyle_skiing) in G => ' skier. ' in l_e(c,p,os)
0.763271162123386,145,677,125,0.184638109305761,0.862068965517241,dbo:Athlete in c_e and (e, dbp:sport, dbr:Water_polo) in G => 'player' in l_e(c,p,os)
0.759717314487632,270,55,42,0.763636363636364,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'gold medal at the' in l_e(c,p,so)
0.753644314868805,160,677,151,0.223042836041359,0.94375,dbo:Athlete in c_e and (e, dbp:sport, dbr:Field_hockey) in G => 'player' in l_e(c,p,os)
0.753521126760563,270,56,42,0.75,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'gold medal at' in l_e(c,p,so)
0.75,29,149,18,0.120805369127517,0.620689655172414,dbo:Athlete in c_e and (e, dbp:event, "110"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'men's' in l_e(c,p,so)
0.747368421052631,270,57,42,0.736842105263158,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'won a gold medal' in l_e(c,p,so)
0.746835443037975,29,147,18,0.122448979591837,0.620689655172414,dbo:Athlete in c_e and (e, dbp:event, "110"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the men's' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the men's 4 ×' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the men's 4' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'men's 4' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the men's 4' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the men's 4 ×' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' competed in the men's 4 × ' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'men's 4 ×' in l_e(c,p,so)
0.741935483870968,92,23,22,0.956521739130435,0.239130434782609,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the men's 4' in l_e(c,p,so)
0.741935483870968,29,144,18,0.125,0.620689655172414,dbo:Athlete in c_e and (e, dbp:event, "110"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the men's' in l_e(c,p,so)
0.741258741258741,270,58,42,0.724137931034483,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'won a gold' in l_e(c,p,so)
0.741258741258741,270,58,42,0.724137931034483,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a gold medal' in l_e(c,p,so)
0.736607142857143,145,640,113,0.1765625,0.779310344827586,dbo:Athlete in c_e and (e, dbp:sport, dbr:Water_polo) in G => ' player. ' in l_e(c,p,os)
0.735191637630662,270,59,42,0.711864406779661,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a gold' in l_e(c,p,so)
0.732824427480916,160,640,145,0.2265625,0.90625,dbo:Athlete in c_e and (e, dbp:sport, dbr:Field_hockey) in G => ' player. ' in l_e(c,p,os)
0.725274725274725,84,18,11,0.611111111111111,0.130952380952381,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n Paralympic' in l_e(c,p,os)
0.725274725274725,84,18,11,0.611111111111111,0.130952380952381,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Australia) in G => 'n Paralympic' in l_e(c,p,os)
0.71830985915493,29,131,18,0.137404580152672,0.620689655172414,dbo:Athlete in c_e and (e, dbp:event, "110"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the men's' in l_e(c,p,so)
0.710144927536232,29,127,18,0.141732283464567,0.620689655172414,dbo:Athlete in c_e and (e, dbp:event, "110"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' competed in the men's ' in l_e(c,p,so)
0.707692307692308,61,15,11,0.733333333333333,0.180327868852459,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Soviet_Union) in G => 'medal with' in l_e(c,p,so)
0.705,39,180,19,0.105555555555556,0.487179487179487,dbo:Athlete in c_e and (e, dbp:event, dbr:Long-distance_running) in G => 'born' in l_e(c,p,so)
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:Athlete in c_e and (e, dbp:event, "400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'metres hurdles' in l_e(c,p,os)
0.696588868940754,502,114,59,0.517543859649123,0.117529880478088,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'former' in l_e(c,p,so)
0.691235059760956,502,155,155,1,0.308764940239044,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'sports' in l_e(c,p,so)
0.690909090909091,55,17,17,1,0.309090909090909,dbo:Athlete in c_e and (e, dbp:event, dbr:Freestyle_wrestling) in G => 'freestyle' in l_e(c,p,so)
0.69047619047619,84,26,26,1,0.30952380952381,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.69047619047619,84,26,26,1,0.30952380952381,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.682432432432432,270,68,42,0.617647058823529,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'gold medal' in l_e(c,p,so)
0.674418604651163,77,19,10,0.526315789473684,0.12987012987013,dbo:Athlete in c_e and (e, dbp:country, "Australia"@en) in G => 'player' in l_e(c,p,os)
0.673611111111111,60,254,26,0.102362204724409,0.433333333333333,dbo:Athlete in c_e and (e, dbp:event, "400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.655677655677656,60,239,26,0.108786610878661,0.433333333333333,dbo:Athlete in c_e and (e, dbp:event, "400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in' in l_e(c,p,so)
0.652173913043478,92,32,32,1,0.347826086956522,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sprinter' in l_e(c,p,os)
0.647940074906367,60,233,26,0.111587982832618,0.433333333333333,dbo:Athlete in c_e and (e, dbp:event, "400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the' in l_e(c,p,so)
0.633333333333333,55,17,12,0.705882352941177,0.218181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Freestyle_wrestling) in G => 'Championships' in l_e(c,p,os)
0.627906976744186,92,254,88,0.346456692913386,0.956521739130435,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.626760563380282,502,146,80,0.547945205479452,0.159362549800797,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'competed in the' in l_e(c,p,so)
0.615384615384615,60,20,15,0.75,0.25,dbo:Athlete in c_e and (e, dbp:event, "400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hurdles' in l_e(c,p,os)
0.611650485436893,270,81,42,0.518518518518518,0.155555555555556,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'gold' in l_e(c,p,so)
0.61038961038961,67,20,10,0.5,0.149253731343284,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Italia) in G => 'is a retired' in l_e(c,p,so)
0.61038961038961,67,20,10,0.5,0.149253731343284,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Italia) in G => 'is a retired' in l_e(c,p,so)
0.604938271604938,92,239,88,0.368200836820084,0.956521739130435,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in' in l_e(c,p,so)
0.597402597402597,67,21,11,0.523809523809524,0.164179104477612,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Italia) in G => 'a retired' in l_e(c,p,so)
0.597402597402597,67,21,11,0.523809523809524,0.164179104477612,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Italia) in G => 'a retired' in l_e(c,p,so)
0.594936708860759,92,233,88,0.377682403433476,0.956521739130435,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the' in l_e(c,p,so)
0.576923076923077,67,22,11,0.5,0.164179104477612,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Italia) in G => 'retired' in l_e(c,p,so)
0.576923076923077,67,22,11,0.5,0.164179104477612,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Italia) in G => 'retired' in l_e(c,p,so)
0.576036866359447,55,180,18,0.1,0.327272727272727,dbo:Athlete in c_e and (e, dbp:event, dbr:Freestyle_wrestling) in G => 'born' in l_e(c,p,so)
0.575757575757576,84,27,12,0.444444444444444,0.142857142857143,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Paralympic' in l_e(c,p,os)
0.575757575757576,84,27,12,0.444444444444444,0.142857142857143,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Australia) in G => 'Paralympic' in l_e(c,p,os)
0.566780821917808,502,171,89,0.52046783625731,0.177290836653386,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'competed in' in l_e(c,p,so)
0.564705882352941,84,36,35,0.972222222222222,0.416666666666667,dbo:Athlete in c_e and (e, dbp:sport, dbr:Modern_pentathlon) in G => 'modern' in l_e(c,p,so)
0.557377049180328,55,21,15,0.714285714285714,0.272727272727273,dbo:Athlete in c_e and (e, dbp:event, dbr:Freestyle_wrestling) in G => 'wrestler In' in l_e(c,p,os)
0.555555555555556,77,27,14,0.518518518518518,0.181818181818182,dbo:Athlete in c_e and (e, dbp:country, "Australia"@en) in G => 'rower' in l_e(c,p,os)
0.545454545454545,56,20,10,0.5,0.178571428571429,dbo:Athlete in c_e and (e, foaf:name, ""@en) in G => 'Olympic' in l_e(c,p,os)
0.54320987654321,77,209,43,0.205741626794258,0.558441558441558,dbo:Athlete in c_e and (e, dbp:country, "Australia"@en) in G => 'born' in l_e(c,p,so)
0.542857142857143,34,15,14,0.933333333333333,0.411764705882353,dbo:Athlete in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler from' in l_e(c,p,os)
0.540372670807453,270,96,44,0.458333333333333,0.162962962962963,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'won a' in l_e(c,p,so)
0.540372670807453,270,96,44,0.458333333333333,0.162962962962963,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'medal at the' in l_e(c,p,so)
0.540229885057471,72,25,10,0.4,0.138888888888889,dbo:Athlete in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'member of the' in l_e(c,p,so)
0.535603715170279,270,97,44,0.45360824742268,0.162962962962963,dbo:Athlete in c_e and (e, dbp:sport, "Rowing"@en) in G => 'medal at' in l_e(c,p,so)
0.51,92,41,33,0.804878048780488,0.358695652173913,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 ×' in l_e(c,p,so)
0.5,66,180,18,0.1,0.272727272727273,dbo:Athlete in c_e and (e, dbp:event, dbr:Sprint_(running)) in G => 'born' in l_e(c,p,so)
0.48936170212766,45,22,20,0.909090909090909,0.444444444444444,dbo:Athlete in c_e and (e, dbp:event, dbr:Long_jump) in G => 'jump' in l_e(c,p,os)
0.488888888888889,72,28,10,0.357142857142857,0.138888888888889,dbo:Athlete in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'member' in l_e(c,p,so)
0.488888888888889,72,28,10,0.357142857142857,0.138888888888889,dbo:Athlete in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'member of' in l_e(c,p,so)
0.484126984126984,101,40,15,0.375,0.148514851485149,dbo:Athlete in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'is a former' in l_e(c,p,so)
0.484126984126984,101,40,15,0.375,0.148514851485149,dbo:Athlete in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'a former' in l_e(c,p,so)
0.482758620689655,29,15,15,1,0.517241379310345,dbo:Athlete in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.47244094488189,101,41,15,0.365853658536585,0.148514851485149,dbo:Athlete in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'former' in l_e(c,p,so)
