value,supA,supB,supAB,condBA,condAB,string
0.790665937771841,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:cabinet, e) in G
0.630375080567378,29,42,22,0.523809523809524,0.758620689655172,dbo:GovernmentAgency in c_e and 'the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.623609564462324,18,28,14,0.5,0.777777777777778,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.619930419878067,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.619930419878067,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.619930419878067,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.615587011251092,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbo:politician, e) in G
0.612372435695794,24,16,12,0.75,0.5,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.609390335431999,1459,1924,1021,0.530665280665281,0.699794379712132,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.6028548644888,1413,1924,994,0.516632016632017,0.7034677990092,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.59336610396393,24,20,13,0.65,0.541666666666667,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.588810761796646,24,53,21,0.39622641509434,0.875,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbp:predecessor, e) in G
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.578637562357845,24,28,15,0.535714285714286,0.625,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.576914368584494,25,53,21,0.39622641509434,0.84,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.566946709513841,28,16,12,0.75,0.428571428571429,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.563621480190678,19,28,13,0.464285714285714,0.684210526315789,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.554273995473693,31,42,20,0.476190476190476,0.645161290322581,dbo:GovernmentAgency in c_e and 'Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.550281905163709,2538,1924,1216,0.632016632016632,0.479117415287628,dbo:GovernmentAgency in c_e and 'Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.550045325324944,2445,1924,1193,0.62006237006237,0.487934560327198,dbo:GovernmentAgency in c_e and 'Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.549350265573536,28,20,13,0.65,0.464285714285714,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.548795472456028,17,50,16,0.32,0.941176470588235,dbo:GovernmentAgency in c_e and 'of New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.546097071714842,1295,1924,862,0.448024948024948,0.665637065637066,dbo:GovernmentAgency in c_e and 'ministry' in l_e => exists s : (s, dbp:office, e) in G
0.539541584397163,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'of the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.539541584397163,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.539541584397163,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.538772458440365,26,53,20,0.377358490566038,0.769230769230769,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.537587202228625,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.537587202228625,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.526361355967815,33,28,16,0.571428571428571,0.484848484848485,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.526050909844691,33,53,22,0.415094339622642,0.666666666666667,dbo:GovernmentAgency in c_e and 'Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.522232967867094,33,16,12,0.75,0.363636363636364,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.517932397378237,15,42,13,0.30952380952381,0.866666666666667,dbo:GovernmentAgency in c_e and 'Israeli government' in l_e => exists s : (s, dbp:minister, e) in G
0.50602431370499,33,20,13,0.65,0.393939393939394,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.501996015920445,35,50,21,0.42,0.6,dbo:GovernmentAgency in c_e and 'Canadian province' in l_e => exists s : (s, dbp:post, e) in G
0.500156323280355,117,123,60,0.48780487804878,0.512820512820513,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.498970132789166,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => exists s : (s, dbp:text, e) in G
0.498970132789166,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => exists s : (s, dbp:text, e) in G
0.497468338163091,33,24,14,0.583333333333333,0.424242424242424,dbo:GovernmentAgency in c_e and 'of the Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.495073771488337,24,68,20,0.294117647058824,0.833333333333333,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbo:predecessor, e) in G
0.49150743499232,91,123,52,0.422764227642276,0.571428571428571,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.491143759444935,91,164,60,0.365853658536585,0.659340659340659,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.489897948556636,25,24,12,0.5,0.48,dbo:GovernmentAgency in c_e and 'of Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.485071250072666,25,68,20,0.294117647058824,0.8,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.480384461415261,26,24,12,0.5,0.461538461538462,dbo:GovernmentAgency in c_e and 'Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.480384461415261,26,24,12,0.5,0.461538461538462,dbo:GovernmentAgency in c_e and 'of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.478713553878169,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'Government of Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.478713553878169,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'the Government of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.478713553878169,22,24,11,0.458333333333333,0.5,dbo:GovernmentAgency in c_e and 'Government of Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.478091443733757,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.478091443733757,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.476656330978238,24,53,17,0.320754716981132,0.708333333333333,dbo:GovernmentAgency in c_e and 'Somali Wasaaradda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.476462890006631,117,164,66,0.402439024390244,0.564102564102564,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.47628967220784,36,24,14,0.583333333333333,0.388888888888889,dbo:GovernmentAgency in c_e and 'the Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.47628967220784,36,24,14,0.583333333333333,0.388888888888889,dbo:GovernmentAgency in c_e and 'Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.475282281306038,1459,1278,649,0.507824726134585,0.444825222755312,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:title, e) in G
0.471814259695671,23,50,16,0.32,0.695652173913043,dbo:GovernmentAgency in c_e and 'the Canadian province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.471814259695671,23,50,16,0.32,0.695652173913043,dbo:GovernmentAgency in c_e and 'Canadian province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.471404520791032,27,24,12,0.5,0.444444444444444,dbo:GovernmentAgency in c_e and 'Spain responsible' in l_e => exists s : (s, dbp:nominator, e) in G
0.467556256246448,162,123,66,0.536585365853659,0.407407407407407,dbo:GovernmentAgency in c_e and 'Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.465096969268272,1413,1278,625,0.489045383411581,0.442321302193914,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:title, e) in G
0.464834840100684,35,16,11,0.6875,0.314285714285714,dbo:GovernmentAgency in c_e and 'Government is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.462068853389115,54,17,14,0.823529411764706,0.259259259259259,dbo:GovernmentAgency in c_e and 'executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.462068853389115,54,17,14,0.823529411764706,0.259259259259259,dbo:GovernmentAgency in c_e and 'executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.460840371689619,43,53,22,0.415094339622642,0.511627906976744,dbo:GovernmentAgency in c_e and 'Somali' in l_e => exists s : (s, dbp:predecessor, e) in G
0.460131358645194,162,164,75,0.457317073170732,0.462962962962963,dbo:GovernmentAgency in c_e and 'Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.457956589674311,26,53,17,0.320754716981132,0.653846153846154,dbo:GovernmentAgency in c_e and 'Wasaaradda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.457754207728945,194,455,136,0.298901098901099,0.701030927835051,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.457449005754904,183,455,132,0.29010989010989,0.721311475409836,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.453557367611073,35,20,12,0.6,0.342857142857143,dbo:GovernmentAgency in c_e and 'Government is' in l_e => exists s : (s, dbo:politician, e) in G
0.453287779548256,178,455,129,0.283516483516484,0.724719101123595,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.452019839219687,179,455,129,0.283516483516484,0.720670391061452,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists s : (s, dbo:successor, e) in G
0.451868919446769,26,68,19,0.279411764705882,0.730769230769231,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.45,32,50,18,0.36,0.5625,dbo:GovernmentAgency in c_e and 'the Canadian province of' in l_e => exists s : (s, dbp:post, e) in G
