value,supA,supB,supAB,condBA,condAB,string
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.423659272868162,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.402980349884659,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.402980349884659,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.402980349884659,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.402980349884659,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
