value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,171,1154,152,0.131715771230503,0.888888888888889,dbo:Medician in c_e and 'College' in l_e => exists o : (e, dbp:name, o) in G
0.888157894736842,304,1166,270,0.23156089193825,0.888157894736842,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, foaf:name, o) in G
0.885964912280702,114,819,101,0.123321123321123,0.885964912280702,dbo:Medician in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.884393063583815,173,1166,153,0.131217838765009,0.884393063583815,dbo:Medician in c_e and 'medicine' in l_e => exists o : (e, foaf:name, o) in G
0.882022471910112,178,729,157,0.215363511659808,0.882022471910112,dbo:Medician in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.880733944954128,109,935,96,0.102673796791444,0.880733944954128,dbo:Medician in c_e and 'April' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88,100,819,88,0.107448107448107,0.88,dbo:Medician in c_e and 'February' in l_e => exists o : (e, dbo:birthDate, o) in G
0.878260869565217,115,935,101,0.108021390374332,0.878260869565217,dbo:Medician in c_e and 'August' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.87719298245614,114,819,100,0.122100122100122,0.87719298245614,dbo:Medician in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.876404494382023,178,1166,156,0.133790737564322,0.876404494382023,dbo:Medician in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.876404494382023,178,1154,156,0.135181975736568,0.876404494382023,dbo:Medician in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.875,128,729,112,0.15363511659808,0.875,dbo:Medician in c_e and 'March' in l_e => exists o : (e, dbp:deathDate, o) in G
0.872832369942196,173,1154,151,0.130849220103986,0.872832369942196,dbo:Medician in c_e and 'medicine' in l_e => exists o : (e, dbp:name, o) in G
0.869565217391304,115,729,100,0.137174211248285,0.869565217391304,dbo:Medician in c_e and 'August' in l_e => exists o : (e, dbp:deathDate, o) in G
0.866666666666667,30,247,26,0.105263157894737,0.866666666666667,dbo:Medician in c_e and 'née' in l_e => exists o : (e, dbp:birthName, o) in G
0.866666666666667,30,249,26,0.104417670682731,0.866666666666667,dbo:Medician in c_e and 'née' in l_e => exists o : (e, dbo:birthName, o) in G
0.860869565217391,115,959,99,0.103232533889468,0.860869565217391,dbo:Medician in c_e and 'became' in l_e => exists o : (e, dbp:birthDate, o) in G
0.859649122807018,114,729,98,0.13443072702332,0.859649122807018,dbo:Medician in c_e and 'June' in l_e => exists o : (e, dbp:deathDate, o) in G
0.859649122807018,114,959,98,0.102189781021898,0.859649122807018,dbo:Medician in c_e and 'one of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.854838709677419,124,935,106,0.113368983957219,0.854838709677419,dbo:Medician in c_e and 'November' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.853211009174312,109,729,93,0.127572016460905,0.853211009174312,dbo:Medician in c_e and 'April' in l_e => exists o : (e, dbp:deathDate, o) in G
0.850877192982456,114,669,97,0.144992526158445,0.850877192982456,dbo:Medician in c_e and 'June' in l_e => exists o : (e, dbo:deathDate, o) in G
0.848314606741573,178,819,151,0.184371184371184,0.848314606741573,dbo:Medician in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.848,125,819,106,0.129426129426129,0.848,dbo:Medician in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.846153846153846,130,819,110,0.134310134310134,0.846153846153846,dbo:Medician in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
