value,supA,supB,supAB,condBA,condAB,string
0.896103896103896,24,231,24,0.103896103896104,1,dbo:Library in c_e and 'County Georgia' in l_e => exists o : (e, dbp:members, o) in G
0.864705882352941,21,168,19,0.113095238095238,0.904761904761905,dbo:Library in c_e and '100 databases' in l_e => exists o : (e, dbp:logo, o) in G
0.864705882352941,21,168,19,0.113095238095238,0.904761904761905,dbo:Library in c_e and 'PINES a' in l_e => exists o : (e, dbp:logo, o) in G
0.864705882352941,21,168,19,0.113095238095238,0.904761904761905,dbo:Library in c_e and 'a PINES' in l_e => exists o : (e, dbp:logo, o) in G
0.863447127393838,142,1179,120,0.101781170483461,0.845070422535211,dbo:Library in c_e and 'the University' in l_e => exists o : (e, dbp:website, o) in G
0.863447127393838,142,1179,120,0.101781170483461,0.845070422535211,dbo:Library in c_e and 'Library System' in l_e => exists o : (e, dbp:website, o) in G
0.862910008410429,142,1168,121,0.103595890410959,0.852112676056338,dbo:Library in c_e and 'the University' in l_e => exists o : (e, foaf:homepage, o) in G
0.862660944206009,30,231,28,0.121212121212121,0.933333333333333,dbo:Library in c_e and 'Regional Library System' in l_e => exists o : (e, dbp:members, o) in G
0.862537764350453,1299,157,132,0.840764331210191,0.10161662817552,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:phoneNum, o) in G
0.86218487394958,142,1168,120,0.102739726027397,0.845070422535211,dbo:Library in c_e and 'Library System' in l_e => exists o : (e, foaf:homepage, o) in G
0.862121212121212,1299,161,140,0.869565217391304,0.107775211701309,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbo:foundingDate, o) in G
0.860732232591529,1384,185,176,0.951351351351351,0.127167630057803,dbo:Library in c_e and 'Library' in l_e => exists o : (e, dbp:branchOf, o) in G
0.859422492401216,1299,168,151,0.898809523809524,0.116243264049269,dbo:Library in c_e and 'library' in l_e => exists o : (e, dbp:logo, o) in G
0.858895705521472,21,161,19,0.118012422360248,0.904761904761905,dbo:Library in c_e and 'Singapore' in l_e => exists o : (e, dbo:foundingDate, o) in G
0.858823529411765,22,168,20,0.119047619047619,0.909090909090909,dbo:Library in c_e and 'the Georgia' in l_e => exists o : (e, dbp:logo, o) in G
0.857618651124063,149,1179,127,0.107718405428329,0.852348993288591,dbo:Library in c_e and 'University of' in l_e => exists o : (e, dbp:website, o) in G
0.857142857142857,16,124,14,0.112903225806452,0.875,dbo:Library in c_e and 'Nacional' in l_e => exists o : (e, dbp:title, o) in G
0.857142857142857,147,1179,122,0.103477523324852,0.829931972789116,dbo:Library in c_e and 'branch' in l_e => exists o : (e, dbp:website, o) in G
0.857022708158116,149,1168,128,0.10958904109589,0.859060402684564,dbo:Library in c_e and 'University of' in l_e => exists o : (e, foaf:homepage, o) in G
0.855926188786373,186,1392,169,0.121408045977011,0.908602150537634,dbo:Library in c_e and 'one of' in l_e => exists o : (e, dbp:location, o) in G
0.855614973262032,25,185,23,0.124324324324324,0.92,dbo:Library in c_e and 'the District' in l_e => exists o : (e, dbp:branchOf, o) in G
0.855614973262032,25,185,23,0.124324324324324,0.92,dbo:Library in c_e and 'the District of' in l_e => exists o : (e, dbp:branchOf, o) in G
0.854651162790698,21,168,17,0.101190476190476,0.80952380952381,dbo:Library in c_e and 'journal titles' in l_e => exists o : (e, dbp:logo, o) in G
0.853941908713693,150,1179,124,0.105173876166243,0.826666666666667,dbo:Library in c_e and 'Libraries' in l_e => exists o : (e, dbp:website, o) in G
