value,supA,supB,supAB,condBA,condAB,string
0.899122807017544,46,456,46,0.100877192982456,1,dbo:Senator in c_e and 'the state of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Senator in c_e and 'for Victory' in l_e => exists o : (e, dbp:nationality, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Senator in c_e and 'block of' in l_e => exists o : (e, dbp:nationality, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Senator in c_e and 'Victory' in l_e => exists o : (e, dbp:nationality, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Senator in c_e and 'block' in l_e => exists o : (e, dbp:nationality, o) in G
0.890862944162436,43,394,43,0.109137055837563,1,dbo:Senator in c_e and '– March' in l_e => exists o : (e, dbo:deathDate, o) in G
0.890792291220557,50,466,49,0.105150214592275,0.98,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890792291220557,50,466,49,0.105150214592275,0.98,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890625,42,384,42,0.109375,1,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:years, o) in G
0.890590809628009,49,456,48,0.105263157894737,0.979591836734694,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbo:party, o) in G
0.890590809628009,49,456,48,0.105263157894737,0.979591836734694,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890590809628009,49,456,48,0.105263157894737,0.979591836734694,dbo:Senator in c_e and 'Governor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890557939914163,51,466,51,0.109442060085837,1,dbo:Senator in c_e and 'in the United States' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890557939914163,51,466,51,0.109442060085837,1,dbo:Senator in c_e and 'in the United' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890350877192982,50,456,50,0.109649122807018,1,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbo:party, o) in G
0.890350877192982,50,456,50,0.109649122807018,1,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbo:party, o) in G
0.889848812095033,50,462,49,0.106060606060606,0.98,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.889848812095033,50,462,49,0.106060606060606,0.98,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.889784946236559,39,370,37,0.1,0.948717948717949,dbo:Senator in c_e and 'American lawyer and' in l_e => exists o : (e, dbp:before, o) in G
0.88961038961039,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'in the United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88961038961039,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'politician and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88961038961039,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'in the United' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88961038961039,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'politician and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.88961038961039,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'in the United States' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.88961038961039,51,462,51,0.11038961038961,1,dbo:Senator in c_e and 'in the United' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.889447236180904,42,396,40,0.101010101010101,0.952380952380952,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:deathDate, o) in G
0.889447236180904,42,396,40,0.101010101010101,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Senator in c_e and 'Representative from Vermont' in l_e => exists o : (e, dbp:successor, o) in G
0.889168765743073,43,396,42,0.106060606060606,0.976744186046512,dbo:Senator in c_e and 'attorney' in l_e => exists o : (e, dbp:deathDate, o) in G
0.889168765743073,43,396,42,0.106060606060606,0.976744186046512,dbo:Senator in c_e and 'James' in l_e => exists o : (e, dbp:deathDate, o) in G
0.888888888888889,39,367,37,0.100817438692098,0.948717948717949,dbo:Senator in c_e and 'American lawyer and' in l_e => exists o : (e, dbp:after, o) in G
0.888888888888889,50,458,49,0.106986899563319,0.98,dbo:Senator in c_e and 'was a United States' in l_e => exists o : (e, dbp:party, o) in G
0.888888888888889,50,458,49,0.106986899563319,0.98,dbo:Senator in c_e and 'was a United' in l_e => exists o : (e, dbp:party, o) in G
0.888888888888889,42,394,40,0.101522842639594,0.952380952380952,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbo:deathDate, o) in G
0.888888888888889,42,394,40,0.101522842639594,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists o : (e, dbo:deathDate, o) in G
0.888888888888889,44,396,44,0.111111111111111,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:deathDate, o) in G
0.88865096359743,51,466,50,0.107296137339056,0.980392156862745,dbo:Senator in c_e and 'politician and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888607594936709,43,394,42,0.106598984771574,0.976744186046512,dbo:Senator in c_e and 'attorney' in l_e => exists o : (e, dbo:deathDate, o) in G
0.888607594936709,43,394,42,0.106598984771574,0.976744186046512,dbo:Senator in c_e and 'James' in l_e => exists o : (e, dbo:deathDate, o) in G
0.88857938718663,38,357,36,0.100840336134454,0.947368421052632,dbo:Senator in c_e and 'the bar' in l_e => exists o : (e, dbp:state, o) in G
0.888412017167382,52,466,52,0.111587982832618,1,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888412017167382,52,466,52,0.111587982832618,1,dbo:Senator in c_e and 'an American lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888324873096447,44,394,44,0.111675126903553,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbo:deathDate, o) in G
0.888324873096447,42,392,40,0.102040816326531,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.888268156424581,39,357,38,0.106442577030812,0.974358974358974,dbo:Senator in c_e and 'American lawyer and' in l_e => exists o : (e, dbp:state, o) in G
0.888157894736842,33,303,32,0.105610561056106,0.96969696969697,dbo:Senator in c_e and 'as a United States Senator' in l_e => exists o : (e, dbp:alongside, o) in G
0.888157894736842,51,456,51,0.111842105263158,1,dbo:Senator in c_e and 'in the United' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888157894736842,51,456,51,0.111842105263158,1,dbo:Senator in c_e and 'in the United States' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888020833333333,43,384,43,0.111979166666667,1,dbo:Senator in c_e and '– March' in l_e => exists o : (e, dbp:years, o) in G
0.887459807073955,33,309,31,0.100323624595469,0.939393939393939,dbo:Senator in c_e and 'as a United States Senator' in l_e => exists o : (e, dbp:preceded, o) in G
0.887445887445887,52,462,52,0.112554112554113,1,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.887445887445887,52,462,52,0.112554112554113,1,dbo:Senator in c_e and 'an American lawyer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.887201735357918,49,458,46,0.100436681222707,0.938775510204082,dbo:Senator in c_e and 'Governor' in l_e => exists o : (e, dbp:party, o) in G
0.887179487179487,42,388,40,0.103092783505155,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.887179487179487,42,388,40,0.103092783505155,0.952380952380952,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886889460154242,43,388,42,0.108247422680412,0.976744186046512,dbo:Senator in c_e and '– March' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886889460154242,43,388,42,0.108247422680412,0.976744186046512,dbo:Senator in c_e and 'James' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886877828054299,25,221,25,0.113122171945701,1,dbo:Senator in c_e and 'the Argentine' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.886710239651416,51,458,50,0.109170305676856,0.980392156862745,dbo:Senator in c_e and 'politician and' in l_e => exists o : (e, dbp:party, o) in G
0.88659793814433,44,388,44,0.11340206185567,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886486486486487,42,370,42,0.113513513513514,1,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:before, o) in G
0.886266094420601,53,466,53,0.113733905579399,1,dbo:Senator in c_e and 'American lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886214442013129,51,456,50,0.109649122807018,0.980392156862745,dbo:Senator in c_e and 'politician and' in l_e => exists o : (e, dbo:party, o) in G
0.8860103626943,42,384,40,0.104166666666667,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.8860103626943,42,384,40,0.104166666666667,0.952380952380952,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.8860103626943,42,384,40,0.104166666666667,0.952380952380952,dbo:Senator in c_e and 'the U.S' in l_e => exists o : (e, dbp:years, o) in G
0.8860103626943,42,384,40,0.104166666666667,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists o : (e, dbp:years, o) in G
0.885793871866295,39,357,37,0.103641456582633,0.948717948717949,dbo:Senator in c_e and 'William' in l_e => exists o : (e, dbp:state, o) in G
0.885786802030457,43,392,41,0.104591836734694,0.953488372093023,dbo:Senator in c_e and 'who served as' in l_e => exists o : (e, dbp:termEnd, o) in G
0.885714285714286,43,384,42,0.109375,0.976744186046512,dbo:Senator in c_e and 'James' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.885558583106267,42,367,42,0.114441416893733,1,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists o : (e, dbp:after, o) in G
0.885529157667387,52,462,51,0.11038961038961,0.980769230769231,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists o : (e, dbo:birthPlace, o) in G
