value,supA,supB,supAB,condBA,condAB,string
0.409638554216867,64,30,11,0.366666666666667,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'the eldest' in l_e(c,p,so)
0.392857142857143,64,31,11,0.354838709677419,0.171875,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Silesia) in G => 'eldest' in l_e(c,p,so)
0.282442748091603,54,91,14,0.153846153846154,0.259259259259259,dbo:Noble in c_e and (e, dbp:title, dbr:House_of_Nassau) in G => 'Count' in l_e(c,p,so)
0.275590551181102,104,174,24,0.137931034482759,0.230769230769231,dbo:Noble in c_e and (e, dbp:title, "SILESIA"@en) in G => 'son of' in l_e(c,p,so)
0.235772357723577,54,83,14,0.168674698795181,0.259259259259259,dbo:Noble in c_e and (e, dbp:title, dbr:House_of_Nassau) in G => 'Count of' in l_e(c,p,so)
0.235294117647059,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'a Portuguese' in l_e(c,p,so)
0.235294117647059,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'Portuguese' in l_e(c,p,so)
0.235294117647059,26,18,10,0.555555555555556,0.384615384615385,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'was a Portuguese' in l_e(c,p,so)
0.22,27,38,15,0.394736842105263,0.555555555555556,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'dynasty' in l_e(c,p,os)
0.214285714285714,34,25,17,0.68,0.5,dbo:Noble in c_e and (e, dbo:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.208333333333333,66,46,16,0.347826086956522,0.242424242424242,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G => 'Duke of' in l_e(c,p,so)
0.176470588235294,27,21,14,0.666666666666667,0.518518518518518,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => ' dynasty. ' in l_e(c,p,os)
0.174311926605505,51,70,12,0.171428571428571,0.235294117647059,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G => 'Duke of' in l_e(c,p,so)
0.174311926605505,51,70,12,0.171428571428571,0.235294117647059,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G => 'Duke' in l_e(c,p,so)
0.168316831683168,65,48,12,0.25,0.184615384615385,dbo:Noble in c_e and (e, dbp:title, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 1st' in l_e(c,p,so)
0.164948453608247,122,90,18,0.2,0.147540983606557,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Nassau) in G => 'Count of' in l_e(c,p,so)
0.16,66,50,16,0.32,0.242424242424242,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G => 'Duke' in l_e(c,p,so)
0.0714285714285714,26,29,13,0.448275862068966,0.5,dbo:Noble in c_e and (e, dbp:title, "Lord"@en) in G => 'nobleman' in l_e(c,p,so)
0.071090047393365,104,119,12,0.100840336134454,0.115384615384615,dbo:Noble in c_e and (e, dbp:title, "SILESIA"@en) in G => 'his death' in l_e(c,p,os)
0.0594594594594594,104,93,12,0.129032258064516,0.115384615384615,dbo:Noble in c_e and (e, dbp:title, "SILESIA"@en) in G => 'until his death' in l_e(c,p,os)
0.0373831775700934,122,114,22,0.192982456140351,0.180327868852459,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Nassau) in G => 'Count' in l_e(c,p,so)
