value,supA,supB,supAB,condBA,condAB,string
0.899262899262899,407,41,41,1,0.100737100737101,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:first, o) in G
0.888888888888889,289,2609,288,0.110387121502491,0.996539792387543,dbo:BadmintonPlayer in c_e and 'the mixed doubles' in l_e => exists o : (e, dbp:name, o) in G
0.888846301264852,290,2609,290,0.111153698735148,1,dbo:BadmintonPlayer in c_e and '2015' in l_e => exists o : (e, dbp:name, o) in G
0.888182973316391,253,2350,242,0.102978723404255,0.956521739130435,dbo:BadmintonPlayer in c_e and 'European' in l_e => exists o : (e, dbp:event, o) in G
0.888135593220339,254,2350,244,0.103829787234043,0.960629921259842,dbo:BadmintonPlayer in c_e and 'in the mixed' in l_e => exists o : (e, dbp:event, o) in G
0.888039740160489,285,2609,277,0.106170946722882,0.971929824561404,dbo:BadmintonPlayer in c_e and 'a former' in l_e => exists o : (e, dbp:name, o) in G
0.887739463601533,292,2609,291,0.111536987351476,0.996575342465753,dbo:BadmintonPlayer in c_e and 'badminton player She' in l_e => exists o : (e, dbp:name, o) in G
0.887696435415868,293,2609,293,0.112303564584132,1,dbo:BadmintonPlayer in c_e and 'silver' in l_e => exists o : (e, dbp:name, o) in G
0.887696435415868,293,2609,293,0.112303564584132,1,dbo:BadmintonPlayer in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:name, o) in G
0.887367491166078,240,2249,225,0.100044464206314,0.9375,dbo:BadmintonPlayer in c_e and 'in the women's' in l_e => exists o : (e, dbp:bwfId, o) in G
0.887185534591195,284,2541,281,0.110586383313656,0.98943661971831,dbo:BadmintonPlayer in c_e and 'title at the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.8864522417154,224,2043,215,0.105237395986295,0.959821428571429,dbo:BadmintonPlayer in c_e and '2013' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.886006289308176,287,2541,284,0.11176702085793,0.989547038327526,dbo:BadmintonPlayer in c_e and 'title at' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885484488701647,297,2609,295,0.113070141816788,0.993265993265993,dbo:BadmintonPlayer in c_e and 'badminton player He' in l_e => exists o : (e, dbp:name, o) in G
0.885321100917431,2614,298,296,0.993288590604027,0.113236419280796,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists o : (e, dbo:event, o) in G
0.884827044025157,290,2541,287,0.112947658402204,0.989655172413793,dbo:BadmintonPlayer in c_e and '2015' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88470066518847,254,2249,248,0.110271231658515,0.976377952755906,dbo:BadmintonPlayer in c_e and 'in the mixed' in l_e => exists o : (e, dbp:bwfId, o) in G
0.884674329501916,300,2609,299,0.1146032962821,0.996666666666667,dbo:BadmintonPlayer in c_e and 'player She' in l_e => exists o : (e, dbp:name, o) in G
0.884630126485243,301,2609,301,0.115369873514757,1,dbo:BadmintonPlayer in c_e and 'medal at the' in l_e => exists o : (e, dbp:name, o) in G
0.884335503638453,300,2609,298,0.114220007665772,0.993333333333333,dbo:BadmintonPlayer in c_e and 'player He' in l_e => exists o : (e, dbp:name, o) in G
0.884177463682764,289,2541,283,0.111373475009839,0.97923875432526,dbo:BadmintonPlayer in c_e and 'the mixed doubles' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88399528116398,293,2541,291,0.114521841794569,0.993174061433447,dbo:BadmintonPlayer in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:birthDate, o) in G
0.883506343713956,2596,298,293,0.983221476510067,0.11286594761171,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists o : (e, dbo:event, o) in G
0.883480260636259,304,2609,304,0.116519739363741,1,dbo:BadmintonPlayer in c_e and 'women's doubles' in l_e => exists o : (e, dbp:name, o) in G
0.883474576271186,265,2350,255,0.108510638297872,0.962264150943396,dbo:BadmintonPlayer in c_e and 'bronze medal' in l_e => exists o : (e, dbp:event, o) in G
0.882953652788688,293,2541,288,0.113341204250295,0.982935153583618,dbo:BadmintonPlayer in c_e and 'silver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882713683403603,306,2609,306,0.117286316596397,1,dbo:BadmintonPlayer in c_e and 'medal at' in l_e => exists o : (e, dbp:name, o) in G
0.882352941176471,254,2249,242,0.10760337927968,0.952755905511811,dbo:BadmintonPlayer in c_e and '2017' in l_e => exists o : (e, dbp:bwfId, o) in G
0.882306786975285,292,2541,284,0.11176702085793,0.972602739726027,dbo:BadmintonPlayer in c_e and 'badminton player She' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881790359602142,304,2609,299,0.1146032962821,0.983552631578947,dbo:BadmintonPlayer in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.880122558406741,311,2609,309,0.118436182445381,0.993569131832797,dbo:BadmintonPlayer in c_e and '2014' in l_e => exists o : (e, dbp:name, o) in G
0.88,22,198,20,0.101010101010101,0.909090909090909,dbo:BadmintonPlayer in c_e and 'former badminton player from Malaysia' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.879682679594535,253,2249,233,0.103601600711427,0.920948616600791,dbo:BadmintonPlayer in c_e and 'European' in l_e => exists o : (e, dbp:bwfId, o) in G
0.879528222409436,262,2350,238,0.101276595744681,0.908396946564885,dbo:BadmintonPlayer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:event, o) in G
0.879270186335404,2563,298,285,0.956375838926175,0.111197815060476,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists o : (e, dbo:event, o) in G
0.879168301294625,300,2541,292,0.11491538764266,0.973333333333333,dbo:BadmintonPlayer in c_e and 'player She' in l_e => exists o : (e, dbp:birthDate, o) in G
0.879120879120879,301,2541,294,0.115702479338843,0.976744186046512,dbo:BadmintonPlayer in c_e and 'medal at the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878965348950708,242,2043,236,0.115516397454723,0.975206611570248,dbo:BadmintonPlayer in c_e and '2018' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.878954027836356,266,2350,245,0.104255319148936,0.921052631578947,dbo:BadmintonPlayer in c_e and 'a badminton' in l_e => exists o : (e, dbp:event, o) in G
0.878633150039277,304,2541,299,0.117670208579299,0.983552631578947,dbo:BadmintonPlayer in c_e and 'first' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877943485086342,304,2541,297,0.116883116883117,0.976973684210526,dbo:BadmintonPlayer in c_e and 'women's doubles' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877934272300469,297,2541,282,0.110979929161747,0.94949494949495,dbo:BadmintonPlayer in c_e and 'badminton player He' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877802197802198,252,2249,226,0.100489106269453,0.896825396825397,dbo:BadmintonPlayer in c_e and 'Open' in l_e => exists o : (e, dbp:bwfId, o) in G
0.877729257641921,234,2043,216,0.105726872246696,0.923076923076923,dbo:BadmintonPlayer in c_e and 'International tournament' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.877551020408163,22,194,20,0.103092783505155,0.909090909090909,dbo:BadmintonPlayer in c_e and 'former badminton player from Malaysia' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.877479579929988,285,2541,255,0.100354191263282,0.894736842105263,dbo:BadmintonPlayer in c_e and 'a former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877282377919321,284,2350,279,0.118723404255319,0.982394366197183,dbo:BadmintonPlayer in c_e and 'title at the' in l_e => exists o : (e, dbp:event, o) in G
0.877158555729984,306,2541,299,0.117670208579299,0.977124183006536,dbo:BadmintonPlayer in c_e and 'medal at' in l_e => exists o : (e, dbp:birthDate, o) in G
0.876929325751422,2457,298,293,0.983221476510067,0.119251119251119,dbo:BadmintonPlayer in c_e and 'born' in l_e => exists o : (e, dbo:event, o) in G
0.876851460008464,278,2350,265,0.112765957446809,0.953237410071942,dbo:BadmintonPlayer in c_e and 'January' in l_e => exists o : (e, dbp:event, o) in G
0.876760563380282,300,2541,285,0.112160566706021,0.95,dbo:BadmintonPlayer in c_e and 'player He' in l_e => exists o : (e, dbp:birthDate, o) in G
0.876581065542353,322,2609,322,0.123418934457647,1,dbo:BadmintonPlayer in c_e and '2016' in l_e => exists o : (e, dbp:name, o) in G
0.876008492569002,287,2350,282,0.12,0.982578397212544,dbo:BadmintonPlayer in c_e and 'title at' in l_e => exists o : (e, dbp:event, o) in G
0.875883739198743,311,2541,306,0.120425029515939,0.983922829581994,dbo:BadmintonPlayer in c_e and '2014' in l_e => exists o : (e, dbp:birthDate, o) in G
0.874779541446208,265,2249,246,0.109381947532237,0.928301886792453,dbo:BadmintonPlayer in c_e and 'bronze medal' in l_e => exists o : (e, dbp:bwfId, o) in G
0.874574829931973,293,2350,291,0.123829787234043,0.993174061433447,dbo:BadmintonPlayer in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:event, o) in G
0.873997709049255,2614,325,320,0.984615384615385,0.122417750573833,dbo:BadmintonPlayer in c_e and 'badminton' in l_e => exists o : (e, dbp:coach, o) in G
0.873992363173526,290,2350,283,0.120425531914894,0.975862068965517,dbo:BadmintonPlayer in c_e and '2015' in l_e => exists o : (e, dbp:event, o) in G
0.87384140061792,227,1924,209,0.108627858627859,0.920704845814978,dbo:BadmintonPlayer in c_e and 'Indonesian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.873461538461539,2596,325,321,0.987692307692308,0.123651771956857,dbo:BadmintonPlayer in c_e and 'player' in l_e => exists o : (e, dbp:coach, o) in G
0.873183619550859,266,2249,244,0.108492663405958,0.917293233082707,dbo:BadmintonPlayer in c_e and 'a badminton' in l_e => exists o : (e, dbp:bwfId, o) in G
0.872565622353937,289,2350,277,0.117872340425532,0.958477508650519,dbo:BadmintonPlayer in c_e and 'the mixed doubles' in l_e => exists o : (e, dbp:event, o) in G
0.871905697445972,322,2541,318,0.125147579693034,0.987577639751553,dbo:BadmintonPlayer in c_e and '2016' in l_e => exists o : (e, dbp:birthDate, o) in G
0.871491228070176,262,2249,231,0.102712316585149,0.881679389312977,dbo:BadmintonPlayer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:bwfId, o) in G
0.871029468044393,333,2609,329,0.126101954771943,0.987987987987988,dbo:BadmintonPlayer in c_e and 'international' in l_e => exists o : (e, dbp:name, o) in G
0.870983446932814,254,2043,243,0.118942731277533,0.956692913385827,dbo:BadmintonPlayer in c_e and '2017' in l_e => exists o : (e, dbp:highestRanking, o) in G
0.870872142252328,293,2350,281,0.119574468085106,0.959044368600683,dbo:BadmintonPlayer in c_e and 'silver' in l_e => exists o : (e, dbp:event, o) in G
0.870831736297432,337,2609,337,0.129168263702568,1,dbo:BadmintonPlayer in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.870448447681104,338,2609,338,0.129551552318896,1,dbo:BadmintonPlayer in c_e and 'partnered with' in l_e => exists o : (e, dbp:name, o) in G
0.869694397283531,301,2350,295,0.125531914893617,0.980066445182724,dbo:BadmintonPlayer in c_e and 'medal at the' in l_e => exists o : (e, dbp:event, o) in G
0.869681870448448,340,2609,340,0.130318129551552,1,dbo:BadmintonPlayer in c_e and 'gold' in l_e => exists o : (e, dbp:name, o) in G
0.869469026548672,284,2249,273,0.121387283236994,0.961267605633803,dbo:BadmintonPlayer in c_e and 'title at the' in l_e => exists o : (e, dbp:bwfId, o) in G
0.869448698315467,338,2609,335,0.128401686469912,0.99112426035503,dbo:BadmintonPlayer in c_e and 'men's doubles' in l_e => exists o : (e, dbp:name, o) in G
0.868582375478927,342,2609,341,0.13070141816788,0.997076023391813,dbo:BadmintonPlayer in c_e and 'Badminton' in l_e => exists o : (e, dbp:name, o) in G
0.868451688009313,2563,325,311,0.956923076923077,0.121342177136169,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e => exists o : (e, dbp:coach, o) in G
0.868351063829787,290,2249,283,0.125833703868386,0.975862068965517,dbo:BadmintonPlayer in c_e and '2015' in l_e => exists o : (e, dbp:bwfId, o) in G
0.868148715983135,344,2609,344,0.131851284016865,1,dbo:BadmintonPlayer in c_e and 'partnered' in l_e => exists o : (e, dbp:name, o) in G
0.868141592920354,287,2249,276,0.122721209426412,0.961672473867596,dbo:BadmintonPlayer in c_e and 'title at' in l_e => exists o : (e, dbp:bwfId, o) in G
0.867816091954023,344,2609,343,0.131467995400537,0.997093023255814,dbo:BadmintonPlayer in c_e and 'the men's' in l_e => exists o : (e, dbp:name, o) in G
0.867765427366807,345,2609,345,0.132234572633193,1,dbo:BadmintonPlayer in c_e and 'Asian' in l_e => exists o : (e, dbp:name, o) in G
0.867572156196944,306,2350,300,0.127659574468085,0.980392156862745,dbo:BadmintonPlayer in c_e and 'medal at' in l_e => exists o : (e, dbp:event, o) in G
0.867405764966741,293,2249,287,0.127612272120943,0.979522184300341,dbo:BadmintonPlayer in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:bwfId, o) in G
0.866489832007074,289,2249,276,0.122721209426412,0.955017301038062,dbo:BadmintonPlayer in c_e and 'the mixed doubles' in l_e => exists o : (e, dbp:bwfId, o) in G
0.866299646087298,338,2541,336,0.132231404958678,0.994082840236686,dbo:BadmintonPlayer in c_e and 'partnered with' in l_e => exists o : (e, dbp:birthDate, o) in G
0.866161616161616,292,2350,266,0.113191489361702,0.910958904109589,dbo:BadmintonPlayer in c_e and 'badminton player She' in l_e => exists o : (e, dbp:event, o) in G
