value,supA,supB,supAB,condBA,condAB,string
0.934385853422944,227,260,227,0.873076923076923,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.93386835154056,227,258,226,0.875968992248062,0.995594713656388,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.932325463146196,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.932325463146196,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.932325463146196,226,260,226,0.869230769230769,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.931925084151043,232,258,228,0.883720930232558,0.982758620689655,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.931863038549891,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.931863038549891,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.865007115915197,199,258,196,0.75968992248062,0.984924623115578,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.86384694606831,198,260,196,0.753846153846154,0.98989898989899,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.846802805069044,187,258,186,0.720930232558139,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.843539583662846,187,260,186,0.715384615384615,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.839896634467092,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.839896634467092,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.839896634467092,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.839896634467092,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.839896634467092,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.839896634467092,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.839896634467092,182,258,182,0.705426356589147,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.837598691352444,183,258,182,0.705426356589147,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.836660026534076,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.836660026534076,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.836660026534076,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.836660026534076,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.836660026534076,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.836660026534076,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.836660026534076,182,260,182,0.7,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.835269069584557,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.835269069584557,180,258,180,0.697674418604651,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.834370938724485,183,260,182,0.7,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.832958500650381,181,258,180,0.697674418604651,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.832945646253345,179,258,179,0.693798449612403,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.832050294337844,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.832050294337844,180,260,180,0.692307692307692,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.829748629363316,181,260,180,0.692307692307692,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.829735824501714,179,260,179,0.688461538461538,1,dbo:TopLevelDomain in c_e and ' is the Internet country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.61665481259351,19,40,17,0.425,0.894736842105263,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Generic_top-level_domain) in G
0.603881084877118,18,39,16,0.41025641025641,0.888888888888889,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Generic_top-level_domain) in G
0.588348405414552,90,260,90,0.346153846153846,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.587370269400764,91,258,90,0.348837209302326,0.989010989010989,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.571771874896866,85,260,85,0.326923076923077,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.570636893966491,86,258,85,0.329457364341085,0.988372093023256,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.408248290463863,43,258,43,0.166666666666667,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.406675073473425,43,260,43,0.165384615384615,1,dbo:TopLevelDomain in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.393749615479079,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.393749615479079,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.393749615479079,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.393749615479079,40,258,40,0.155038759689922,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.392232270276368,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.392232270276368,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.392232270276368,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.392232270276368,40,260,40,0.153846153846154,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.388796592960476,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.388796592960476,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.388796592960476,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.388796592960476,39,258,39,0.151162790697674,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.387298334620742,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.387298334620742,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.387298334620742,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.387298334620742,39,260,39,0.15,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
