value,supA,supB,supAB,condBA,condAB,string
1,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja is a' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
1,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja is' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
1,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'England church in' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
1,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'of England church' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
1,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'of England church in' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
1,17,110,17,0.154545454545455,1,dbo:ReligiousBuilding in c_e and 'of England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
1,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'England church' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
1,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'Movement for' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
1,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'Movement' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
1,130,445,130,0.292134831460674,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
1,136,445,136,0.30561797752809,1,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
1,155,445,155,0.348314606741573,1,dbo:ReligiousBuilding in c_e and 'priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
1,129,445,129,0.289887640449438,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
1,137,445,137,0.307865168539326,1,dbo:ReligiousBuilding in c_e and 'a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
1,145,445,145,0.325842696629214,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.989949748743719,199,1676,197,0.117541766109785,0.989949748743719,dbo:ReligiousBuilding in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G
0.964285714285714,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rite, dbr:Roman_Rite) in G
0.957446808510638,47,343,45,0.131195335276968,0.957446808510638,dbo:ReligiousBuilding in c_e and 'shrine' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.947368421052632,19,54,18,0.333333333333333,0.947368421052632,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.941176470588235,17,68,16,0.235294117647059,0.941176470588235,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.941176470588235,17,68,16,0.235294117647059,0.941176470588235,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.941176470588235,17,54,16,0.296296296296296,0.941176470588235,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.9375,16,126,15,0.119047619047619,0.9375,dbo:ReligiousBuilding in c_e and ' Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.928571428571429,28,92,26,0.282608695652174,0.928571428571429,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.92,25,92,23,0.25,0.92,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.916666666666667,24,213,22,0.103286384976526,0.916666666666667,dbo:ReligiousBuilding in c_e and 'France' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Church_architecture) in G
0.909090909090909,33,92,30,0.326086956521739,0.909090909090909,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.862068965517241,29,126,25,0.198412698412698,0.862068965517241,dbo:ReligiousBuilding in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.84,25,76,21,0.276315789473684,0.84,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e(c,p,os) => (e, dbp:location, dbr:Sri_Lanka) in G
0.84,25,76,21,0.276315789473684,0.84,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e(c,p,os) => (e, dbp:location, dbr:Sri_Lanka) in G
0.833333333333333,24,110,20,0.181818181818182,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Dorset' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.833333333333333,24,110,20,0.181818181818182,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Dorset England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.823529411764706,17,24,14,0.583333333333333,0.823529411764706,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.823529411764706,34,79,28,0.354430379746835,0.823529411764706,dbo:ReligiousBuilding in c_e and 'Spain' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.818181818181818,22,79,18,0.227848101265823,0.818181818181818,dbo:ReligiousBuilding in c_e and ', Spain. ' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.818181818181818,22,79,18,0.227848101265823,0.818181818181818,dbo:ReligiousBuilding in c_e and ' Spain' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.8125,16,110,13,0.118181818181818,0.8125,dbo:ReligiousBuilding in c_e and 'Somerset' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.8125,16,110,13,0.118181818181818,0.8125,dbo:ReligiousBuilding in c_e and 'Somerset England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.8,15,42,12,0.285714285714286,0.8,dbo:ReligiousBuilding in c_e and 'Temple' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G
0.790322580645161,62,110,49,0.445454545454545,0.790322580645161,dbo:ReligiousBuilding in c_e and 'England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.777777777777778,18,50,14,0.28,0.777777777777778,dbo:ReligiousBuilding in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.769230769230769,26,42,20,0.476190476190476,0.769230769230769,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.764705882352941,17,34,13,0.382352941176471,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.764705882352941,17,50,13,0.26,0.764705882352941,dbo:ReligiousBuilding in c_e and 'England' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.761904761904762,21,68,16,0.235294117647059,0.761904761904762,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.75,32,16,12,0.75,0.375,dbo:ReligiousBuilding in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.75,35,16,12,0.75,0.342857142857143,dbo:ReligiousBuilding in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.75,43,16,12,0.75,0.27906976744186,dbo:ReligiousBuilding in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.75,20,50,15,0.3,0.75,dbo:ReligiousBuilding in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.736842105263158,19,24,14,0.583333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Rostov_Oblast) in G
0.736842105263158,19,42,14,0.333333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and ', Brazil. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.736842105263158,19,42,14,0.333333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and ' Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.705882352941177,17,56,12,0.214285714285714,0.705882352941177,dbo:ReligiousBuilding in c_e and ', Turkey. ' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.705882352941177,17,56,12,0.214285714285714,0.705882352941177,dbo:ReligiousBuilding in c_e and ' Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.7,20,29,14,0.482758620689655,0.7,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.7,20,42,14,0.333333333333333,0.7,dbo:ReligiousBuilding in c_e and 'Bahia Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.6875,16,83,11,0.132530120481928,0.6875,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Buddhist_temple) in G
0.6875,16,83,11,0.132530120481928,0.6875,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Buddhist_temple) in G
0.684210526315789,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and 'Malay' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
0.684210526315789,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ', Bahia, Brazil. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.684210526315789,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ' Bahia' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.684210526315789,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ' Bahia Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.68,25,38,17,0.447368421052632,0.68,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:location, dbr:Isfahan) in G
0.666666666666667,30,56,20,0.357142857142857,0.666666666666667,dbo:ReligiousBuilding in c_e and ', Brazil. ' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.666666666666667,30,56,20,0.357142857142857,0.666666666666667,dbo:ReligiousBuilding in c_e and ' Brazil' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.666666666666667,18,56,12,0.214285714285714,0.666666666666667,dbo:ReligiousBuilding in c_e and 'Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.666666666666667,18,42,12,0.285714285714286,0.666666666666667,dbo:ReligiousBuilding in c_e and 'Malay Masjid' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
0.666666666666667,38,30,20,0.666666666666667,0.526315789473684,dbo:ReligiousBuilding in c_e and 'is related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.666666666666667,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.666666666666667,43,30,20,0.666666666666667,0.465116279069767,dbo:ReligiousBuilding in c_e and 'related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.666666666666667,37,30,20,0.666666666666667,0.540540540540541,dbo:ReligiousBuilding in c_e and ' is related to the ' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.666666666666667,42,30,20,0.666666666666667,0.476190476190476,dbo:ReligiousBuilding in c_e and 'related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.666666666666667,39,30,20,0.666666666666667,0.512820512820513,dbo:ReligiousBuilding in c_e and 'is related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.666666666666667,43,30,20,0.666666666666667,0.465116279069767,dbo:ReligiousBuilding in c_e and 'related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G
0.625,32,56,20,0.357142857142857,0.625,dbo:ReligiousBuilding in c_e and 'Brazil' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.625,21,16,10,0.625,0.476190476190476,dbo:ReligiousBuilding in c_e and 'Temple' in l_e(c,p,so) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.625,39,16,10,0.625,0.256410256410256,dbo:ReligiousBuilding in c_e and 'Buddhist' in l_e(c,p,so) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.611111111111111,18,42,11,0.261904761904762,0.611111111111111,dbo:ReligiousBuilding in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.608695652173913,23,29,14,0.482758620689655,0.608695652173913,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
0.607142857142857,28,38,17,0.447368421052632,0.607142857142857,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Isfahan) in G
0.588235294117647,17,42,10,0.238095238095238,0.588235294117647,dbo:ReligiousBuilding in c_e and ', Malaysia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.588235294117647,42,17,10,0.588235294117647,0.238095238095238,dbo:ReligiousBuilding in c_e and 'related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.588235294117647,43,17,10,0.588235294117647,0.232558139534884,dbo:ReligiousBuilding in c_e and 'related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.588235294117647,43,17,10,0.588235294117647,0.232558139534884,dbo:ReligiousBuilding in c_e and 'related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.578947368421053,19,92,11,0.119565217391304,0.578947368421053,dbo:ReligiousBuilding in c_e and 'a historical' in l_e(c,p,so) => (e, dbp:location, dbr:Iran) in G
0.578947368421053,19,92,11,0.119565217391304,0.578947368421053,dbo:ReligiousBuilding in c_e and 'is a historical' in l_e(c,p,so) => (e, dbp:location, dbr:Iran) in G
0.55,20,92,11,0.119565217391304,0.55,dbo:ReligiousBuilding in c_e and 'historical' in l_e(c,p,so) => (e, dbp:location, dbr:Iran) in G
0.538461538461538,26,29,14,0.482758620689655,0.538461538461538,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:municipality, dbr:Isfahan) in G
