value,supA,supB,supAB,condBA,condAB,string
0.391304347826087,22,24,18,0.75,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.210526315789474,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.210526315789474,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.210526315789474,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.205357142857143,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.205357142857143,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.205357142857143,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.205357142857143,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.2,66,24,18,0.75,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.19327731092437,89,30,23,0.766666666666667,0.258426966292135,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.186440677966102,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.186440677966102,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.17741935483871,47,15,11,0.733333333333333,0.234042553191489,dbo:RailwayLine in c_e and 'business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.172413793103448,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
0.172413793103448,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
0.172413793103448,43,15,10,0.666666666666667,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
0.169230769230769,35,30,11,0.366666666666667,0.314285714285714,dbo:RailwayLine in c_e and 'by the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.166666666666667,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.166666666666667,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.166666666666667,43,17,10,0.588235294117647,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.157608695652174,146,38,29,0.763157894736842,0.198630136986301,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.157068062827225,153,38,30,0.789473684210526,0.196078431372549,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.15625,154,38,30,0.789473684210526,0.194805194805195,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.154639175257732,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.154639175257732,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.154639175257732,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
0.154639175257732,82,15,15,1,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.154471544715447,93,30,19,0.633333333333333,0.204301075268817,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.151515151515152,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:209_series, dbp:lines, e) in G
0.151515151515152,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:209_series, dbp:lines, e) in G
0.151515151515152,84,15,15,1,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:209_series, dbp:lines, e) in G
0.151515151515152,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.151515151515152,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.151515151515152,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.151515151515152,82,17,15,0.882352941176471,0.182926829268293,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.148514851485149,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.148514851485149,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.148514851485149,84,17,15,0.882352941176471,0.178571428571429,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.144230769230769,89,15,15,1,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:209_series, dbp:lines, e) in G
0.141509433962264,89,17,15,0.882352941176471,0.168539325842697,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.14,62,38,14,0.368421052631579,0.225806451612903,dbo:RailwayLine in c_e and 'West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.138888888888889,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.138888888888889,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.138888888888889,34,38,10,0.263157894736842,0.294117647058824,dbo:RailwayLine in c_e and 'by West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.138613861386139,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.138613861386139,63,38,14,0.368421052631579,0.222222222222222,dbo:RailwayLine in c_e and 'West Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.134020618556701,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'West Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.134020618556701,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Japan Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.134020618556701,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.134020618556701,59,38,13,0.342105263157895,0.220338983050847,dbo:RailwayLine in c_e and 'Railway Company JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.133333333333333,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.133333333333333,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.133333333333333,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.133333333333333,82,38,16,0.421052631578947,0.195121951219512,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.131578947368421,38,38,10,0.263157894736842,0.263157894736842,dbo:RailwayLine in c_e and 'by West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.131221719457014,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.131221719457014,183,38,29,0.763157894736842,0.158469945355191,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:103_series, dbp:lines, e) in G
0.131147540983607,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.131147540983607,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.131147540983607,84,38,16,0.421052631578947,0.19047619047619,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.131147540983607,153,30,24,0.8,0.156862745098039,dbo:RailwayLine in c_e and 'Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.130681818181818,146,30,23,0.766666666666667,0.157534246575342,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.130434782608696,154,30,24,0.8,0.155844155844156,dbo:RailwayLine in c_e and 'Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.13,62,38,13,0.342105263157895,0.209677419354839,dbo:RailwayLine in c_e and 'JR West' in l_e => (dbr:103_series, dbp:lines, e) in G
0.128205128205128,54,24,10,0.416666666666667,0.185185185185185,dbo:RailwayLine in c_e and 'built and operated' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.125984251968504,89,38,16,0.421052631578947,0.179775280898876,dbo:RailwayLine in c_e and 'JR East' in l_e => (dbr:103_series, dbp:lines, e) in G
0.123456790123457,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:103_series, dbp:lines, e) in G
0.123456790123457,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:103_series, dbp:lines, e) in G
0.123456790123457,43,38,10,0.263157894736842,0.232558139534884,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:103_series, dbp:lines, e) in G
0.114503816793893,93,38,15,0.394736842105263,0.161290322580645,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:103_series, dbp:lines, e) in G
0.111111111111111,84,24,12,0.5,0.142857142857143,dbo:RailwayLine in c_e and 'network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.111111111111111,123,30,17,0.566666666666667,0.138211382113821,dbo:RailwayLine in c_e and 'the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.107981220657277,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.107981220657277,183,30,23,0.766666666666667,0.12568306010929,dbo:RailwayLine in c_e and 'Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.105263157894737,71,24,10,0.416666666666667,0.140845070422535,dbo:RailwayLine in c_e and 'built and' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.1,93,17,11,0.647058823529412,0.118279569892473,dbo:RailwayLine in c_e and 'Tokyo' in l_e => (dbr:E231_series, dbp:lines, e) in G
0.0980392156862745,129,24,15,0.625,0.116279069767442,dbo:RailwayLine in c_e and 'railway company' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.093167701863354,146,15,15,1,0.102739726027397,dbo:RailwayLine in c_e and 'Japan Railway Company JR' in l_e => (dbr:209_series, dbp:lines, e) in G
0.0930232558139535,105,24,12,0.5,0.114285714285714,dbo:RailwayLine in c_e and 'railway network' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
