value,supA,supB,supAB,condBA,condAB,string
0.119992369324685,4613,629,629,1,0.136353782787774,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.119992369324685,4613,629,629,1,0.136353782787774,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.119488451994655,4613,626,626,1,0.135703446780837,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.118808567603748,5266,710,710,1,0.13482719331561,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.118808567603748,5266,710,710,1,0.13482719331561,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.116336228084549,5393,710,710,1,0.131652141665121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.116336228084549,5393,710,710,1,0.131652141665121,dbo:Species in c_e and exists o : (e, dbo:kingdom, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.113396117624447,4613,590,590,1,0.127899414697594,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species' in l_e(c,p,so)
0.112713983458357,4613,586,586,1,0.127032300021678,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium species' in l_e(c,p,so)
0.112713983458357,4613,586,586,1,0.127032300021678,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species' in l_e(c,p,so)
0.111346561356193,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the genus' in l_e(c,p,so)
0.111346561356193,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from' in l_e(c,p,so)
0.111346561356193,4613,578,578,1,0.125298070669846,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the' in l_e(c,p,so)
0.110661268556005,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from the' in l_e(c,p,so)
0.110661268556005,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.110661268556005,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'species from the genus of' in l_e(c,p,so)
0.110661268556005,4613,574,574,1,0.12443095599393,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium species from' in l_e(c,p,so)
0.110489780177401,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species from' in l_e(c,p,so)
0.110489780177401,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium species from the' in l_e(c,p,so)
0.110489780177401,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium species from' in l_e(c,p,so)
0.110489780177401,4613,573,573,1,0.124214177324951,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.104271844660194,4613,537,537,1,0.116410145241708,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.104224889035016,5449,634,634,1,0.11635162415122,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.104224889035016,5449,634,634,1,0.11635162415122,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.103782894736842,5449,631,631,1,0.115801064415489,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.0976982944196059,5449,590,590,1,0.108276748027161,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species' in l_e(c,p,so)
0.0971002485501243,5449,586,586,1,0.107542668379519,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium species' in l_e(c,p,so)
0.0971002485501243,5449,586,586,1,0.107542668379519,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species' in l_e(c,p,so)
0.0959017753442841,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus' in l_e(c,p,so)
0.0959017753442841,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from' in l_e(c,p,so)
0.0959017753442841,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the' in l_e(c,p,so)
0.0953013448447617,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the' in l_e(c,p,so)
0.0953013448447617,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.0953013448447617,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus of' in l_e(c,p,so)
0.0953013448447617,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from' in l_e(c,p,so)
0.0951511125871803,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from' in l_e(c,p,so)
0.0951511125871803,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from the' in l_e(c,p,so)
0.0951511125871803,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium species from' in l_e(c,p,so)
0.0951511125871803,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.0910344827586207,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the' in l_e(c,p,so)
0.0910344827586207,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from' in l_e(c,p,so)
0.0910344827586207,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from the' in l_e(c,p,so)
0.0910344827586207,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
