value,supA,supB,supAB,condBA,condAB,string
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate stop on' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop on the' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'intermediate stop on' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'stop on the' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'is an intermediate' in l_e(c,p,so)
0.108108108108108,148,16,16,1,0.108108108108108,dbo:RailwayStation in c_e and exists o : (e, dbp:trainOperators, o) in G => 'an intermediate stop' in l_e(c,p,so)
0.106896551724138,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station' in l_e(c,p,os)
0.106896551724138,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the' in l_e(c,p,os)
0.106896551724138,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'the station on' in l_e(c,p,os)
0.106896551724138,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station' in l_e(c,p,os)
0.106896551724138,290,31,31,1,0.106896551724138,dbo:RailwayStation in c_e and exists o : (e, dbp:original, o) in G => 'opened the station on' in l_e(c,p,os)
0.101293103448276,464,47,47,1,0.101293103448276,dbo:RailwayStation in c_e and exists o : (e, dbp:borough, o) in G => 'Railway' in l_e(c,p,os)
