value,supA,supB,supAB,condBA,condAB,string
1,16,92,16,0.173913043478261,1,dbo:Swimmer in c_e and 'Taiwanese former swimmer who' in l_e => exists o : (e, dbp:p, o) in G
0.988448844884488,1212,8067,1198,0.148506260071898,0.988448844884488,dbo:Swimmer in c_e and 'swimmer She competed in' in l_e => exists o : (e, dbp:name, o) in G
0.988038277511962,836,8257,826,0.100036332808526,0.988038277511962,dbo:Swimmer in c_e and 'She competed in the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.98780487804878,82,92,81,0.880434782608696,0.98780487804878,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.9877916440586,7372,8257,7282,0.881918372290178,0.9877916440586,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.987164527421237,857,8068,846,0.10485870104115,0.987164527421237,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.987164527421237,857,8257,846,0.102458520043599,0.987164527421237,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.987150837988827,1790,8068,1767,0.219013386217154,0.987150837988827,dbo:Swimmer in c_e and 'He competed in' in l_e => exists o : (e, foaf:name, o) in G
0.986984815618221,8321,922,910,0.986984815618221,0.109361855546208,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.986766398158803,1738,8067,1715,0.212594520887567,0.986766398158803,dbo:Swimmer in c_e and 'former swimmer' in l_e => exists o : (e, dbp:name, o) in G
0.986611740473738,971,8257,958,0.11602276856001,0.986611740473738,dbo:Swimmer in c_e and 'swimmer from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.98659793814433,8321,970,957,0.98659793814433,0.115010215118375,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.986510791366906,1112,8112,1097,0.135231755424063,0.986510791366906,dbo:Swimmer in c_e and 'represented' in l_e => exists o : (e, dbo:birthDate, o) in G
0.98647506339814,1183,8068,1167,0.144645513138324,0.98647506339814,dbo:Swimmer in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.98647506339814,1183,8257,1167,0.141334625166525,0.98647506339814,dbo:Swimmer in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.986311239193084,1388,8068,1369,0.169682697074864,0.986311239193084,dbo:Swimmer in c_e and 'She competed in' in l_e => exists o : (e, foaf:name, o) in G
0.986033519553073,1790,8067,1765,0.218792611875542,0.986033519553073,dbo:Swimmer in c_e and 'He competed in' in l_e => exists o : (e, dbp:name, o) in G
0.985997666277713,857,8067,845,0.104747737696789,0.985997666277713,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.985629754860524,1183,8067,1166,0.144539481839593,0.985629754860524,dbo:Swimmer in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.985590778097983,1388,8067,1368,0.169579769431015,0.985590778097983,dbo:Swimmer in c_e and 'She competed in' in l_e => exists o : (e, dbp:name, o) in G
0.984857662023016,1651,8257,1626,0.196923822211457,0.984857662023016,dbo:Swimmer in c_e and 'She competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.984848484848485,1386,8257,1365,0.165314278793751,0.984848484848485,dbo:Swimmer in c_e and 'swimmer She competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.984682713347921,457,3991,450,0.112753695815585,0.984682713347921,dbo:Swimmer in c_e and 'former swimmer who specialized in' in l_e => exists o : (e, dbo:height, o) in G
0.984682713347921,457,3991,450,0.112753695815585,0.984682713347921,dbo:Swimmer in c_e and 'former swimmer who specialized' in l_e => exists o : (e, dbo:height, o) in G
0.984671980380135,1631,8257,1606,0.194501634976384,0.984671980380135,dbo:Swimmer in c_e and 'swimmer She' in l_e => exists o : (e, dbp:birthDate, o) in G
0.98426435877262,1271,8068,1251,0.15505701536936,0.98426435877262,dbo:Swimmer in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.984260230849948,953,4772,938,0.196563285834032,0.984260230849948,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, dbp:strokes, o) in G
0.984149855907781,1388,8257,1366,0.165435388155504,0.984149855907781,dbo:Swimmer in c_e and 'She competed in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.983498349834984,1212,8257,1192,0.144362359210367,0.983498349834984,dbo:Swimmer in c_e and 'swimmer She competed in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.983210912906611,953,8112,937,0.115507889546351,0.983210912906611,dbo:Swimmer in c_e and 'competition' in l_e => exists o : (e, dbo:birthDate, o) in G
0.982974910394265,1116,8257,1097,0.132856969843769,0.982974910394265,dbo:Swimmer in c_e and 'team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.982848620432513,1341,8257,1318,0.159622138791329,0.982848620432513,dbo:Swimmer in c_e and 'also' in l_e => exists o : (e, dbp:birthDate, o) in G
0.982690794649882,1271,8257,1249,0.151265592830326,0.982690794649882,dbo:Swimmer in c_e and 'World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.982517482517482,3146,8067,3091,0.383165984876658,0.982517482517482,dbo:Swimmer in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
