value,supA,supB,supAB,condBA,condAB,string
0.910891089108911,101,549,92,0.167577413479053,0.910891089108911,dbo:SoccerClub in c_e and 'football team is the national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.910602142593277,8067,2707,2465,0.910602142593277,0.305565885707202,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:relegated, e) in G
0.908602150537634,8961,4464,4056,0.908602150537634,0.452628054904587,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:managerClub, e) in G
0.904714142427282,8961,4985,4510,0.904714142427282,0.503292043298739,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.904418394950406,8961,1109,1003,0.904418394950406,0.111929472157125,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:champions, e) in G
0.903460837887067,1908,549,496,0.903460837887067,0.259958071278826,dbo:SoccerClub in c_e and 'football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.901724137931034,1160,8132,1046,0.128627643876045,0.901724137931034,dbo:SoccerClub in c_e and 'professional' in l_e => exists s : (s, dbo:team, e) in G
0.900713436385256,8961,5046,4545,0.900713436385256,0.507197857381989,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:team, e) in G
0.898548942449582,8961,8132,7307,0.898548942449582,0.815422385894431,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:team, e) in G
0.896217128392631,8961,7111,6373,0.896217128392631,0.711192947215713,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:clubs, e) in G
0.892079207920792,1010,8132,901,0.110796851942941,0.892079207920792,dbo:SoccerClub in c_e and 'tier' in l_e => exists s : (s, dbo:team, e) in G
0.88989677822959,8961,3197,2845,0.88989677822959,0.317486887624149,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:club, e) in G
0.887096774193548,62,549,55,0.100182149362477,0.887096774193548,dbo:SoccerClub in c_e and 'under-20 football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.887096774193548,62,549,55,0.100182149362477,0.887096774193548,dbo:SoccerClub in c_e and 'under-20 football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.887096774193548,62,549,55,0.100182149362477,0.887096774193548,dbo:SoccerClub in c_e and 'controlled by the Football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.883561643835616,146,549,129,0.234972677595628,0.883561643835616,dbo:SoccerClub in c_e and 'football team represents' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.881572358537807,8067,3994,3521,0.881572358537807,0.436469567373249,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.880512980919612,8067,3197,2815,0.880512980919612,0.348952522623032,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:club, e) in G
0.879518072289157,83,549,73,0.132969034608379,0.879518072289157,dbo:SoccerClub in c_e and 'under-17 football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.878048780487805,82,549,72,0.131147540983607,0.878048780487805,dbo:SoccerClub in c_e and 'national under-17 football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.878048780487805,82,549,72,0.131147540983607,0.878048780487805,dbo:SoccerClub in c_e and 'national under-17 football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.875,88,549,77,0.140255009107468,0.875,dbo:SoccerClub in c_e and 'football competitions' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.875,88,549,77,0.140255009107468,0.875,dbo:SoccerClub in c_e and 'women's national football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.875,88,549,77,0.140255009107468,0.875,dbo:SoccerClub in c_e and 'women's national football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.874929577464789,1775,8132,1553,0.190973930152484,0.874929577464789,dbo:SoccerClub in c_e and 'home' in l_e => exists s : (s, dbo:team, e) in G
0.870545073375262,1908,8132,1661,0.204254795868175,0.870545073375262,dbo:SoccerClub in c_e and 'football team' in l_e => exists s : (s, dbo:team, e) in G
0.869047619047619,84,549,73,0.132969034608379,0.869047619047619,dbo:SoccerClub in c_e and 'under-17 football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.869047619047619,84,549,73,0.132969034608379,0.869047619047619,dbo:SoccerClub in c_e and 'national under-17' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.868062827225131,8067,1910,1658,0.868062827225131,0.205528697161274,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:tenants, e) in G
0.867241379310345,1160,7111,1006,0.141470960483758,0.867241379310345,dbo:SoccerClub in c_e and 'professional' in l_e => exists s : (s, dbp:clubs, e) in G
0.866666666666667,15,61,13,0.213114754098361,0.866666666666667,dbo:SoccerClub in c_e and 'Major League Soccer MLS' in l_e => exists s : (s, dbp:other, e) in G
0.866666666666667,15,61,13,0.213114754098361,0.866666666666667,dbo:SoccerClub in c_e and 'League Soccer MLS' in l_e => exists s : (s, dbp:other, e) in G
0.866666666666667,15,61,13,0.213114754098361,0.866666666666667,dbo:SoccerClub in c_e and 'Soccer MLS' in l_e => exists s : (s, dbp:other, e) in G
0.866566716641679,8961,2001,1734,0.866566716641679,0.193505189152996,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:tenant, e) in G
0.865671641791045,67,549,58,0.105646630236794,0.865671641791045,dbo:SoccerClub in c_e and 'national under-20' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.865239294710327,1588,8132,1374,0.168962124938515,0.865239294710327,dbo:SoccerClub in c_e and 'known' in l_e => exists s : (s, dbo:team, e) in G
0.863888888888889,360,549,311,0.566484517304189,0.863888888888889,dbo:SoccerClub in c_e and 'is controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.863263445761167,1097,8132,947,0.116453516969995,0.863263445761167,dbo:SoccerClub in c_e and 'the club' in l_e => exists s : (s, dbo:team, e) in G
0.861182519280206,389,549,335,0.610200364298725,0.861182519280206,dbo:SoccerClub in c_e and 'controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.86046511627907,344,549,296,0.539162112932605,0.86046511627907,dbo:SoccerClub in c_e and 'is controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.859116022099447,362,549,311,0.566484517304189,0.859116022099447,dbo:SoccerClub in c_e and 'is controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.859091548305442,8067,7111,6109,0.859091548305442,0.757282756910871,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:clubs, e) in G
0.859078590785908,369,549,317,0.577413479052823,0.859078590785908,dbo:SoccerClub in c_e and 'controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.859013867488444,1298,8132,1115,0.137112641416626,0.859013867488444,dbo:SoccerClub in c_e and 'known as' in l_e => exists s : (s, dbo:team, e) in G
0.85678391959799,1194,8132,1023,0.125799311362518,0.85678391959799,dbo:SoccerClub in c_e and 'The team' in l_e => exists s : (s, dbo:team, e) in G
0.855865334034719,3802,8132,3254,0.400147565174619,0.855865334034719,dbo:SoccerClub in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.854591836734694,392,549,335,0.610200364298725,0.854591836734694,dbo:SoccerClub in c_e and 'controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.851747894871141,8067,3919,3338,0.851747894871141,0.413784554357258,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:currentclub, e) in G
0.8515625,8067,1024,872,0.8515625,0.108094706830296,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.850137741046832,1815,8132,1543,0.189744220363994,0.850137741046832,dbo:SoccerClub in c_e and 'founded' in l_e => exists s : (s, dbo:team, e) in G
0.846541786743516,1388,8132,1175,0.144490900147565,0.846541786743516,dbo:SoccerClub in c_e and 'founded in' in l_e => exists s : (s, dbo:team, e) in G
0.845422116527943,8067,5046,4266,0.845422116527943,0.528821123094087,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:team, e) in G
0.845283018867925,265,549,224,0.408014571948998,0.845283018867925,dbo:SoccerClub in c_e and 'and is controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.844845908607864,1882,8132,1590,0.195523856369897,0.844845908607864,dbo:SoccerClub in c_e and 'plays in' in l_e => exists s : (s, dbo:team, e) in G
0.844843462246777,2172,8132,1835,0.2256517461879,0.844843462246777,dbo:SoccerClub in c_e and 'plays' in l_e => exists s : (s, dbo:team, e) in G
0.843897824030274,1057,8132,892,0.109690113133301,0.843897824030274,dbo:SoccerClub in c_e and 'play in' in l_e => exists s : (s, dbo:team, e) in G
0.842105263157895,266,549,224,0.408014571948998,0.842105263157895,dbo:SoccerClub in c_e and 'and is controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.841897233201581,253,549,213,0.387978142076503,0.841897233201581,dbo:SoccerClub in c_e and 'and is controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.841463414634146,1886,8132,1587,0.19515494343335,0.841463414634146,dbo:SoccerClub in c_e and 'play' in l_e => exists s : (s, dbo:team, e) in G
0.841194968553459,1272,8132,1070,0.131578947368421,0.841194968553459,dbo:SoccerClub in c_e and 'season' in l_e => exists s : (s, dbo:team, e) in G
0.840965861781849,1201,8132,1010,0.124200688637482,0.840965861781849,dbo:SoccerClub in c_e and 'league' in l_e => exists s : (s, dbo:team, e) in G
0.837285363859362,1223,8132,1024,0.125922282341367,0.837285363859362,dbo:SoccerClub in c_e and 'was founded' in l_e => exists s : (s, dbo:team, e) in G
0.833654463712267,8067,1557,1298,0.833654463712267,0.160902442047849,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.830693069306931,1010,7111,839,0.117986218534665,0.830693069306931,dbo:SoccerClub in c_e and 'tier' in l_e => exists s : (s, dbp:clubs, e) in G
0.830443159922929,8961,1557,1293,0.830443159922929,0.144291931704051,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.829362524146813,1553,8132,1288,0.158386620757501,0.829362524146813,dbo:SoccerClub in c_e and 'played' in l_e => exists s : (s, dbo:team, e) in G
0.827586206896552,8067,2001,1656,0.827586206896552,0.205280773521755,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbo:tenant, e) in G
0.827205882352941,272,549,225,0.409836065573771,0.827205882352941,dbo:SoccerClub in c_e and 'national football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.826086956521739,1173,8132,969,0.119158878504673,0.826086956521739,dbo:SoccerClub in c_e and 'Premier' in l_e => exists s : (s, dbo:team, e) in G
0.825334639242573,3063,8132,2528,0.310870634530251,0.825334639242573,dbo:SoccerClub in c_e and 'Football' in l_e => exists s : (s, dbo:team, e) in G
0.825,80,549,66,0.120218579234973,0.825,dbo:SoccerClub in c_e and 'the FIFA' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.823661971830986,1775,7111,1462,0.205596962452538,0.823661971830986,dbo:SoccerClub in c_e and 'home' in l_e => exists s : (s, dbp:clubs, e) in G
0.823439878234399,2628,8132,2164,0.266109198229218,0.823439878234399,dbo:SoccerClub in c_e and 'currently' in l_e => exists s : (s, dbo:team, e) in G
0.823065902578797,1396,8132,1149,0.141293654697491,0.823065902578797,dbo:SoccerClub in c_e and 'club was' in l_e => exists s : (s, dbo:team, e) in G
0.821656050955414,157,549,129,0.234972677595628,0.821656050955414,dbo:SoccerClub in c_e and 'women's national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.821536600120992,3306,8132,2716,0.333989178553861,0.821536600120992,dbo:SoccerClub in c_e and 'Club' in l_e => exists s : (s, dbo:team, e) in G
0.81950774840474,1097,7111,899,0.126423850372662,0.81950774840474,dbo:SoccerClub in c_e and 'the club' in l_e => exists s : (s, dbp:clubs, e) in G
0.819158460161146,1117,8132,915,0.112518445646827,0.819158460161146,dbo:SoccerClub in c_e and 'plays in the' in l_e => exists s : (s, dbo:team, e) in G
0.818532818532819,259,549,212,0.38615664845173,0.818532818532819,dbo:SoccerClub in c_e and 'in international' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.817085953878407,1908,8132,1559,0.191711756025578,0.817085953878407,dbo:SoccerClub in c_e and 'Football Club' in l_e => exists s : (s, dbo:team, e) in G
0.816793893129771,1179,8132,963,0.118421052631579,0.816793893129771,dbo:SoccerClub in c_e and 'The club was' in l_e => exists s : (s, dbo:team, e) in G
