value,supA,supB,supAB,condBA,condAB,string
0.106194690265487,41,72,12,0.166666666666667,0.292682926829268,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.105263157894737,36,59,10,0.169491525423729,0.277777777777778,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.104803493449782,107,122,24,0.19672131147541,0.224299065420561,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.104347826086957,39,76,12,0.157894736842105,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.104347826086957,103,127,24,0.188976377952756,0.233009708737864,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.104166666666667,103,89,20,0.224719101123595,0.194174757281553,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.10377358490566,90,122,22,0.180327868852459,0.244444444444444,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.103448275862069,139,122,27,0.221311475409836,0.194244604316547,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.102678571428571,97,127,23,0.181102362204724,0.237113402061856,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.102661596958175,136,127,27,0.21259842519685,0.198529411764706,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.102564102564103,107,127,24,0.188976377952756,0.224299065420561,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.102409638554217,97,69,17,0.246376811594203,0.175257731958763,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.102325581395349,139,76,22,0.289473684210526,0.158273381294964,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.102325581395349,93,122,22,0.180327868852459,0.236559139784946,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.102040816326531,107,89,20,0.224719101123595,0.186915887850467,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.102040816326531,39,59,10,0.169491525423729,0.256410256410256,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.101382488479263,90,127,22,0.173228346456693,0.244444444444444,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.101123595505618,136,131,27,0.206106870229008,0.198529411764706,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.100961538461538,139,69,21,0.304347826086957,0.151079136690647,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.100591715976331,97,72,17,0.236111111111111,0.175257731958763,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.1,93,127,22,0.173228346456693,0.236559139784946,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.0995475113122172,90,131,22,0.16793893129771,0.244444444444444,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.0995260663507109,139,72,21,0.291666666666667,0.151079136690647,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.0991735537190083,73,48,12,0.25,0.164383561643836,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.0989010989010989,51,131,18,0.137404580152672,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.0982658959537572,51,122,17,0.139344262295082,0.333333333333333,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.0982142857142857,36,76,11,0.144736842105263,0.305555555555556,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.0982142857142857,93,131,22,0.16793893129771,0.236559139784946,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.098159509202454,51,112,16,0.142857142857143,0.313725490196078,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.0979020979020979,90,53,14,0.264150943396226,0.155555555555556,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.0975609756097561,76,47,12,0.25531914893617,0.157894736842105,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.0968992248062015,136,122,25,0.204918032786885,0.183823529411765,dbo:SoccerClub in c_e and 'club' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.0967741935483871,76,48,12,0.25,0.157894736842105,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:1954_FIFA_World_Cup_squads, dbp:club, e) in G
0.096551724137931,73,72,14,0.194444444444444,0.191780821917808,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.0962962962962963,74,61,13,0.213114754098361,0.175675675675676,dbo:SoccerClub in c_e and 'Football Club' in l_e(c,p,so) => (dbr:2018_Toulon_Tournament_squads, dbp:club, e) in G
0.0961538461538462,51,53,10,0.188679245283019,0.196078431372549,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2000_CONCACAF_Gold_Cup_squads, dbp:club, e) in G
0.096,36,89,12,0.134831460674157,0.333333333333333,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.0958904109589041,93,53,14,0.264150943396226,0.150537634408602,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.0958904109589041,97,122,21,0.172131147540984,0.216494845360825,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.0958904109589041,36,110,14,0.127272727272727,0.388888888888889,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.0952380952380952,51,54,10,0.185185185185185,0.196078431372549,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2001_FIFA_Confederations_Cup_squads, dbp:club, e) in G
0.0952380952380952,51,54,10,0.185185185185185,0.196078431372549,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2002_CONCACAF_Gold_Cup_squads, dbp:club, e) in G
0.0952380952380952,51,96,14,0.145833333333333,0.274509803921569,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2017_FIFA_U-17_World_Cup_squads, dbp:club, e) in G
0.095,73,127,19,0.149606299212598,0.26027397260274,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.0948275862068966,73,43,11,0.255813953488372,0.150684931506849,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.0945945945945946,76,72,14,0.194444444444444,0.184210526315789,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.094488188976378,51,76,12,0.157894736842105,0.235294117647059,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.0942028985507246,77,61,13,0.213114754098361,0.168831168831169,dbo:SoccerClub in c_e and 'Football' in l_e(c,p,so) => (dbr:2018_Toulon_Tournament_squads, dbp:club, e) in G
0.094017094017094,41,76,11,0.144736842105263,0.268292682926829,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.094017094017094,51,66,11,0.166666666666667,0.215686274509804,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2019_Copa_América_squads, dbp:club, e) in G
0.094017094017094,103,131,22,0.16793893129771,0.213592233009709,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.0939597315436242,90,59,14,0.23728813559322,0.155555555555556,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.0939597315436242,73,76,14,0.184210526315789,0.191780821917808,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.0939597315436242,39,110,14,0.127272727272727,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.09375,39,89,12,0.134831460674157,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.09375,139,53,18,0.339622641509434,0.129496402877698,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.0935960591133005,76,127,19,0.149606299212598,0.25,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.0935251798561151,51,88,13,0.147727272727273,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2015_CONCACAF_Gold_Cup_squads, dbp:club, e) in G
0.0934579439252337,41,66,10,0.151515151515152,0.24390243902439,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:2019_Copa_América_squads, dbp:club, e) in G
0.0930232558139535,105,110,20,0.181818181818182,0.19047619047619,dbo:SoccerClub in c_e and 'Club' in l_e(c,p,so) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.0928571428571428,51,89,13,0.146067415730337,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.0928571428571428,97,43,13,0.302325581395349,0.134020618556701,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.0928571428571428,93,47,13,0.276595744680851,0.139784946236559,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2004_squads, dbp:club, e) in G
0.0927152317880795,39,112,14,0.125,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.0925925925925926,103,59,15,0.254237288135593,0.145631067961165,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.0925925925925926,39,69,10,0.144927536231884,0.256410256410256,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.0925925925925926,73,35,10,0.285714285714286,0.136986301369863,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2016_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G
0.0925925925925926,36,72,10,0.138888888888889,0.277777777777778,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2017_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.0925925925925926,41,67,10,0.149253731343284,0.24390243902439,dbo:SoccerClub in c_e and ', is a ' in l_e(c,p,so) => (dbr:UEFA_Euro_1996_squads, dbp:club, e) in G
0.092485549132948,97,76,16,0.210526315789474,0.164948453608247,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.092436974789916,76,43,11,0.255813953488372,0.144736842105263,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.092436974789916,107,131,22,0.16793893129771,0.205607476635514,dbo:SoccerClub in c_e and 'based' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.0923076923076923,73,57,12,0.210526315789474,0.164383561643836,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:1958_FIFA_World_Cup_squads, dbp:club, e) in G
0.0923076923076923,73,122,18,0.147540983606557,0.246575342465753,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
0.0921052631578947,93,59,14,0.23728813559322,0.150537634408602,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.0921052631578947,76,76,14,0.184210526315789,0.184210526315789,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,os) => (dbr:1990_FIFA_World_Cup_squads, dbp:club, e) in G
0.0920245398773006,36,127,15,0.118110236220472,0.416666666666667,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.091743119266055,73,36,10,0.277777777777778,0.136986301369863,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:1996_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
0.0916666666666667,51,69,11,0.159420289855072,0.215686274509804,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2019_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G
