value,supA,supB,supAB,condBA,condAB,string
0.158643784010046,2389,379,379,1,0.158643784010046,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => ''s main base' in l_e(c,p,so)
0.156928213689482,2396,376,376,1,0.156928213689482,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => ''s main' in l_e(c,p,so)
0.15173116089613,982,149,149,1,0.15173116089613,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'airline' in l_e(c,p,so)
0.14524905818334,2389,347,347,1,0.14524905818334,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline based' in l_e(c,p,so)
0.14440734557596,2396,346,346,1,0.14440734557596,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'base' in l_e(c,p,so)
0.143584521384929,982,141,141,1,0.143584521384929,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'based' in l_e(c,p,so)
0.1389816360601,2396,333,333,1,0.1389816360601,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline based' in l_e(c,p,so)
0.137729549248748,2396,330,330,1,0.137729549248748,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'main base' in l_e(c,p,so)
0.134808013355593,2396,323,323,1,0.134808013355593,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => ''s main base' in l_e(c,p,so)
0.13127147766323,1455,191,191,1,0.13127147766323,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'airline' in l_e(c,p,so)
0.130470236477304,3679,480,480,1,0.130470236477304,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'an airline' in l_e(c,p,so)
0.125575554625366,2389,300,300,1,0.125575554625366,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'based in' in l_e(c,p,so)
0.125254582484725,982,123,123,1,0.125254582484725,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'airline based' in l_e(c,p,so)
0.123024054982818,1455,179,179,1,0.123024054982818,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'based' in l_e(c,p,so)
0.122704507512521,2396,294,294,1,0.122704507512521,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'based in' in l_e(c,p,so)
0.115219721329046,3732,430,430,1,0.115219721329046,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'an airline' in l_e(c,p,so)
0.111762243616576,2389,267,267,1,0.111762243616576,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline based in' in l_e(c,p,so)
0.110183639398998,2396,264,264,1,0.110183639398998,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline based in' in l_e(c,p,so)
0.109812449035064,3679,404,404,1,0.109812449035064,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'main' in l_e(c,p,so)
0.106822506115792,3679,393,393,1,0.106822506115792,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => ''s main' in l_e(c,p,so)
0.105463441152487,3679,388,388,1,0.105463441152487,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'an airline based' in l_e(c,p,so)
0.10446735395189,1455,152,152,1,0.10446735395189,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'airline based' in l_e(c,p,so)
0.10183299389002,982,100,100,1,0.10183299389002,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'based in' in l_e(c,p,so)
0.100027181299266,3679,368,368,1,0.100027181299266,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'base' in l_e(c,p,so)
