value,supA,supB,supAB,condBA,condAB,string
1,82,17,17,1,0.207317073170732,dbo:VideoGame in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.986404833836858,1324,9610,1306,0.135900104058273,0.986404833836858,dbo:VideoGame in c_e and 'Entertainment' in l_e => exists o : (e, dbp:developer, o) in G
0.9860853432282,1078,9567,1063,0.111111111111111,0.9860853432282,dbo:VideoGame in c_e and 'in North' in l_e => exists o : (e, dbp:platforms, o) in G
0.985996705107084,1214,9610,1197,0.124557752341311,0.985996705107084,dbo:VideoGame in c_e and 'developed and' in l_e => exists o : (e, dbp:developer, o) in G
0.985781990521327,1055,9567,1040,0.108707013692903,0.985781990521327,dbo:VideoGame in c_e and 'in North America' in l_e => exists o : (e, dbp:platforms, o) in G
0.985319516407599,1158,9610,1141,0.118730489073881,0.985319516407599,dbo:VideoGame in c_e and 'was released on' in l_e => exists o : (e, dbp:developer, o) in G
0.985261606484893,1357,9610,1337,0.139125910509886,0.985261606484893,dbo:VideoGame in c_e and 'Xbox' in l_e => exists o : (e, dbp:developer, o) in G
0.985157699443414,1078,9461,1062,0.112250290666949,0.985157699443414,dbo:VideoGame in c_e and 'in North' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.984834123222749,1055,9461,1039,0.109819258006553,0.984834123222749,dbo:VideoGame in c_e and 'in North America' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.984626647144949,1366,9610,1345,0.139958376690947,0.984626647144949,dbo:VideoGame in c_e and 'North' in l_e => exists o : (e, dbp:developer, o) in G
0.984605911330049,1624,9658,1599,0.165562228204597,0.984605911330049,dbo:VideoGame in c_e and 'first' in l_e => exists o : (e, dbp:genre, o) in G
0.984362139917696,1215,9610,1196,0.124453694068678,0.984362139917696,dbo:VideoGame in c_e and 'North America' in l_e => exists o : (e, dbp:developer, o) in G
0.984138972809668,1324,9658,1303,0.13491406088217,0.984138972809668,dbo:VideoGame in c_e and 'Entertainment' in l_e => exists o : (e, dbp:genre, o) in G
0.983859134262656,2726,9610,2682,0.279084287200832,0.983859134262656,dbo:VideoGame in c_e and 'video game developed' in l_e => exists o : (e, dbp:developer, o) in G
0.983778625954199,1048,9610,1031,0.107284079084287,0.983778625954199,dbo:VideoGame in c_e and 'Europe' in l_e => exists o : (e, dbp:developer, o) in G
0.983490566037736,9576,1272,1251,0.983490566037736,0.130639097744361,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:writer, o) in G
0.983397190293742,1566,9610,1540,0.160249739854318,0.983397190293742,dbo:VideoGame in c_e and 'Microsoft' in l_e => exists o : (e, dbp:developer, o) in G
0.983379501385042,1444,9658,1420,0.147028370262994,0.983379501385042,dbo:VideoGame in c_e and 'Microsoft Windows' in l_e => exists o : (e, dbp:genre, o) in G
0.982938388625592,1055,9610,1037,0.107908428720083,0.982938388625592,dbo:VideoGame in c_e and 'in North America' in l_e => exists o : (e, dbp:developer, o) in G
0.982929734021437,2519,9610,2476,0.257648283038502,0.982929734021437,dbo:VideoGame in c_e and 'PlayStation' in l_e => exists o : (e, dbp:developer, o) in G
0.982893450635386,9576,2046,2011,0.982893450635386,0.21000417710944,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:producer, o) in G
0.982824427480916,1048,9567,1030,0.107661753945856,0.982824427480916,dbo:VideoGame in c_e and 'Europe' in l_e => exists o : (e, dbp:platforms, o) in G
0.982758620689655,1566,9658,1539,0.159349761855457,0.982758620689655,dbo:VideoGame in c_e and 'Microsoft' in l_e => exists o : (e, dbp:genre, o) in G
0.982716049382716,1215,9567,1194,0.124804013797429,0.982716049382716,dbo:VideoGame in c_e and 'North America' in l_e => exists o : (e, dbp:platforms, o) in G
0.982686980609418,1444,9610,1419,0.147658688865765,0.982686980609418,dbo:VideoGame in c_e and 'Microsoft Windows' in l_e => exists o : (e, dbp:developer, o) in G
0.982666666666667,1500,9658,1474,0.152619589977221,0.982666666666667,dbo:VideoGame in c_e and 'released for' in l_e => exists o : (e, dbp:genre, o) in G
0.982539682539682,2520,9658,2476,0.256367778007869,0.982539682539682,dbo:VideoGame in c_e and 'series' in l_e => exists o : (e, dbp:genre, o) in G
0.98252688172043,1488,9567,1462,0.152816975018292,0.98252688172043,dbo:VideoGame in c_e and 'in Japan' in l_e => exists o : (e, dbp:platforms, o) in G
0.98252688172043,1488,9610,1462,0.15213319458897,0.98252688172043,dbo:VideoGame in c_e and 'in Japan' in l_e => exists o : (e, dbp:developer, o) in G
0.982498491249246,1657,9567,1628,0.170168286819275,0.982498491249246,dbo:VideoGame in c_e and 'Japan' in l_e => exists o : (e, dbp:platforms, o) in G
0.982439487422876,2107,9610,2070,0.215400624349636,0.982439487422876,dbo:VideoGame in c_e and 'video game developed by' in l_e => exists o : (e, dbp:developer, o) in G
0.982430453879941,1366,9567,1342,0.140273858053726,0.982430453879941,dbo:VideoGame in c_e and 'North' in l_e => exists o : (e, dbp:platforms, o) in G
0.982374768089054,1078,9610,1059,0.110197710718002,0.982374768089054,dbo:VideoGame in c_e and 'in North' in l_e => exists o : (e, dbp:developer, o) in G
0.982313927781872,1357,9658,1333,0.138020294056741,0.982313927781872,dbo:VideoGame in c_e and 'Xbox' in l_e => exists o : (e, dbp:genre, o) in G
0.982142857142857,1288,9567,1265,0.132225358001463,0.982142857142857,dbo:VideoGame in c_e and 'America' in l_e => exists o : (e, dbp:platforms, o) in G
0.982142857142857,1288,9610,1265,0.131633714880333,0.982142857142857,dbo:VideoGame in c_e and 'America' in l_e => exists o : (e, dbp:developer, o) in G
0.981406159209762,1721,9610,1689,0.175754422476587,0.981406159209762,dbo:VideoGame in c_e and 'released on' in l_e => exists o : (e, dbp:developer, o) in G
0.981403719256149,1667,9658,1636,0.169393249119901,0.981403719256149,dbo:VideoGame in c_e and 'The game was' in l_e => exists o : (e, dbp:genre, o) in G
0.980924120389996,4718,9610,4628,0.481581685744017,0.980924120389996,dbo:VideoGame in c_e and 'developed by' in l_e => exists o : (e, dbp:developer, o) in G
0.980916030534351,1048,9461,1028,0.108656590212451,0.980916030534351,dbo:VideoGame in c_e and 'Europe' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.980582524271845,1339,9610,1313,0.136628511966701,0.980582524271845,dbo:VideoGame in c_e and 'It was released' in l_e => exists o : (e, dbp:developer, o) in G
0.980420594633793,1379,9658,1352,0.139987575067302,0.980420594633793,dbo:VideoGame in c_e and 'sequel' in l_e => exists o : (e, dbp:genre, o) in G
0.98031011567807,4063,9610,3983,0.414464099895942,0.98031011567807,dbo:VideoGame in c_e and 'game developed' in l_e => exists o : (e, dbp:developer, o) in G
0.980246913580247,1215,9461,1191,0.1258852129796,0.980246913580247,dbo:VideoGame in c_e and 'North America' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.980202578268877,2172,9658,2129,0.220439014288673,0.980202578268877,dbo:VideoGame in c_e and 'game was' in l_e => exists o : (e, dbp:genre, o) in G
0.98016393442623,6100,9610,5979,0.62216441207076,0.98016393442623,dbo:VideoGame in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.980139026812314,1007,9610,987,0.10270551508845,0.980139026812314,dbo:VideoGame in c_e and 'for the PlayStation' in l_e => exists o : (e, dbp:developer, o) in G
0.980084490042245,1657,9610,1624,0.168990634755463,0.980084490042245,dbo:VideoGame in c_e and 'Japan' in l_e => exists o : (e, dbp:developer, o) in G
0.980047885075818,1253,9610,1228,0.127783558792924,0.980047885075818,dbo:VideoGame in c_e and 'the PlayStation' in l_e => exists o : (e, dbp:developer, o) in G
0.979813664596273,1288,9461,1262,0.133389705105169,0.979813664596273,dbo:VideoGame in c_e and 'America' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.979636763896533,9576,1817,1780,0.979636763896533,0.185881370091896,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:director, o) in G
0.979502196193265,1366,9461,1338,0.141422682591692,0.979502196193265,dbo:VideoGame in c_e and 'North' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.979459459459459,9576,1850,1812,0.979459459459459,0.18922305764411,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbo:composer, o) in G
0.979365079365079,2520,9610,2468,0.25681581685744,0.979365079365079,dbo:VideoGame in c_e and 'series' in l_e => exists o : (e, dbp:developer, o) in G
0.979326186830015,2612,9658,2558,0.264858148685028,0.979326186830015,dbo:VideoGame in c_e and 'released in' in l_e => exists o : (e, dbp:genre, o) in G
0.978957591453545,3089,9610,3024,0.314672216441207,0.978957591453545,dbo:VideoGame in c_e and 'game developed by' in l_e => exists o : (e, dbp:developer, o) in G
0.978832116788321,1370,9658,1341,0.138848622903293,0.978832116788321,dbo:VideoGame in c_e and 'was released in' in l_e => exists o : (e, dbp:genre, o) in G
0.978783592644979,9576,2121,2076,0.978783592644979,0.216791979949875,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:artist, o) in G
0.977857570317175,1671,9658,1634,0.169186166908263,0.977857570317175,dbo:VideoGame in c_e and 'Nintendo' in l_e => exists o : (e, dbp:genre, o) in G
0.977857570317175,1671,9610,1634,0.17003121748179,0.977857570317175,dbo:VideoGame in c_e and 'Nintendo' in l_e => exists o : (e, dbp:developer, o) in G
0.977777777777778,1215,9356,1188,0.126977340743908,0.977777777777778,dbo:VideoGame in c_e and 'North America' in l_e => exists o : (e, dbo:genre, o) in G
0.977605512489233,9576,1161,1135,0.977605512489233,0.118525480367586,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:gi, o) in G
0.97737556561086,1105,9610,1080,0.112382934443288,0.97737556561086,dbo:VideoGame in c_e and 'the first' in l_e => exists o : (e, dbp:developer, o) in G
0.977251184834123,1055,9356,1031,0.110196665241556,0.977251184834123,dbo:VideoGame in c_e and 'in North America' in l_e => exists o : (e, dbo:genre, o) in G
0.977192093258996,9576,1973,1928,0.977192093258996,0.201336675020886,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:programmer, o) in G
0.977030352748154,1219,9610,1191,0.123933402705515,0.977030352748154,dbo:VideoGame in c_e and 'Games' in l_e => exists o : (e, dbp:developer, o) in G
0.97700296735905,1348,9658,1317,0.136363636363636,0.97700296735905,dbo:VideoGame in c_e and 'games' in l_e => exists o : (e, dbp:genre, o) in G
0.976972760460545,3561,9658,3479,0.360219507144336,0.976972760460545,dbo:VideoGame in c_e and 'was released' in l_e => exists o : (e, dbp:genre, o) in G
0.976971010566242,9576,3691,3606,0.976971010566242,0.3765664160401,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:composer, o) in G
0.976861167002012,994,9356,971,0.103783668234288,0.976861167002012,dbo:VideoGame in c_e and 'role-playing' in l_e => exists o : (e, dbo:genre, o) in G
0.976847729296527,1123,9658,1097,0.113584593083454,0.976847729296527,dbo:VideoGame in c_e and 'game is' in l_e => exists o : (e, dbp:genre, o) in G
0.976642335766423,1370,9610,1338,0.139229968782518,0.976642335766423,dbo:VideoGame in c_e and 'was released in' in l_e => exists o : (e, dbp:developer, o) in G
0.976478494623656,1488,9356,1453,0.155301410859342,0.976478494623656,dbo:VideoGame in c_e and 'in Japan' in l_e => exists o : (e, dbo:genre, o) in G
0.976478494623656,1488,9461,1453,0.153577845893669,0.976478494623656,dbo:VideoGame in c_e and 'in Japan' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.976463488231744,1657,9461,1618,0.1710178628052,0.976463488231744,dbo:VideoGame in c_e and 'Japan' in l_e => exists o : (e, dbo:computingPlatform, o) in G
0.97644539614561,1401,9658,1368,0.141644232760406,0.97644539614561,dbo:VideoGame in c_e and 'version' in l_e => exists o : (e, dbp:genre, o) in G
0.976225854383358,9576,2019,1971,0.976225854383358,0.205827067669173,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:gspot, o) in G
0.976061427280939,9576,2214,2161,0.976061427280939,0.225668337510443,dbo:VideoGame in c_e and 'game' in l_e => exists o : (e, dbp:ign, o) in G
0.975881261595547,1078,9356,1052,0.1124412141941,0.975881261595547,dbo:VideoGame in c_e and 'in North' in l_e => exists o : (e, dbo:genre, o) in G
0.975862068965517,2030,9658,1981,0.205114930627459,0.975862068965517,dbo:VideoGame in c_e and 'Windows' in l_e => exists o : (e, dbp:genre, o) in G
0.975862068965517,2030,9610,1981,0.206139438085328,0.975862068965517,dbo:VideoGame in c_e and 'Windows' in l_e => exists o : (e, dbp:developer, o) in G
0.97584187408492,1366,9356,1333,0.142475416844805,0.97584187408492,dbo:VideoGame in c_e and 'North' in l_e => exists o : (e, dbo:genre, o) in G
0.975820379965458,1158,9658,1130,0.117001449575481,0.975820379965458,dbo:VideoGame in c_e and 'was released on' in l_e => exists o : (e, dbp:genre, o) in G
0.975354742345034,1339,9658,1306,0.135224684199627,0.975354742345034,dbo:VideoGame in c_e and 'It was released' in l_e => exists o : (e, dbp:genre, o) in G
0.975344452501813,1379,9610,1345,0.139958376690947,0.975344452501813,dbo:VideoGame in c_e and 'sequel' in l_e => exists o : (e, dbp:developer, o) in G
