value,supA,supB,supAB,condBA,condAB,string
0.468111596018629,380,93,88,0.946236559139785,0.231578947368421,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American' in l_e(c,p,so)
0.459572515009029,58,16,14,0.875,0.241379310344828,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.450693909432999,52,16,13,0.8125,0.25,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.445485521955801,380,87,81,0.931034482758621,0.213157894736842,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'born' in l_e(c,p,so)
0.42966892442366,52,15,12,0.8,0.230769230769231,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'writer' in l_e(c,p,os)
0.420915903979441,380,77,72,0.935064935064935,0.189473684210526,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'comedian' in l_e(c,p,os)
0.380442955126341,380,55,55,1,0.144736842105263,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American stand-up' in l_e(c,p,so)
0.376968517462526,380,54,54,1,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American stand-up' in l_e(c,p,so)
0.359092423229804,380,49,49,1,0.128947368421053,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American stand-up' in l_e(c,p,so)
0.357623736407562,380,60,54,0.9,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'actor' in l_e(c,p,os)
0.349250349250524,62,16,11,0.6875,0.17741935483871,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'comedian' in l_e(c,p,os)
0.348460495143511,109,17,15,0.882352941176471,0.137614678899083,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up' in l_e(c,p,os)
0.346513244438692,140,100,41,0.41,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'an American' in l_e(c,p,so)
0.339784191367545,140,104,41,0.394230769230769,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'American' in l_e(c,p,so)
0.338308372264899,274,100,56,0.56,0.204379562043796,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American' in l_e(c,p,so)
0.337662556772185,274,104,57,0.548076923076923,0.208029197080292,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American' in l_e(c,p,so)
0.337526370277807,25,79,15,0.189873417721519,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.334059076263729,62,37,16,0.432432432432432,0.258064516129032,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.333333333333333,81,16,12,0.75,0.148148148148148,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'born' in l_e(c,p,so)
0.333025971964759,140,93,38,0.408602150537634,0.271428571428571,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American' in l_e(c,p,so)
0.325751622821466,274,93,52,0.559139784946237,0.18978102189781,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American' in l_e(c,p,so)
0.323882974989738,29,95,17,0.178947368421053,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.321502588439174,109,15,13,0.866666666666667,0.119266055045872,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up comedian' in l_e(c,p,os)
0.317366565727548,274,87,49,0.563218390804598,0.178832116788321,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'born' in l_e(c,p,so)
0.316623793430652,380,42,40,0.952380952380952,0.105263157894737,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'writer' in l_e(c,p,os)
0.315576420802086,81,15,11,0.733333333333333,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'writer' in l_e(c,p,os)
0.305664287960348,274,90,48,0.533333333333333,0.175182481751825,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'stand-up' in l_e(c,p,so)
0.304168124850686,274,60,39,0.65,0.142335766423358,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'actor' in l_e(c,p,os)
0.302368589113319,109,29,17,0.586206896551724,0.155963302752294,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.29649972666444,28,104,16,0.153846153846154,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.29459415181859,140,60,27,0.45,0.192857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'actor' in l_e(c,p,os)
0.282269018232432,274,77,41,0.532467532467532,0.14963503649635,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'comedian' in l_e(c,p,os)
0.279946255477927,58,22,10,0.454545454545455,0.172413793103448,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
0.276403658727846,86,128,29,0.2265625,0.337209302325581,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.275158529434612,109,95,28,0.294736842105263,0.256880733944954,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.269679944985297,140,77,28,0.363636363636364,0.2,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'comedian' in l_e(c,p,os)
0.268191359861922,109,25,14,0.56,0.128440366972477,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up comedian' in l_e(c,p,os)
0.267261241912424,140,90,30,0.333333333333333,0.214285714285714,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'stand-up' in l_e(c,p,so)
0.260820265478651,140,42,20,0.476190476190476,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'writer' in l_e(c,p,os)
0.260578653323524,81,22,11,0.5,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'comedian' in l_e(c,p,os)
0.249009426328615,109,116,28,0.241379310344828,0.256880733944954,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.24780894547507,83,165,29,0.175757575757576,0.349397590361446,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.247331562727308,86,23,11,0.478260869565217,0.127906976744186,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.246631811833495,274,54,30,0.555555555555556,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American stand-up' in l_e(c,p,so)
0.244647126998803,140,87,27,0.310344827586207,0.192857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'born' in l_e(c,p,so)
0.244379419340527,274,55,30,0.545454545454545,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American stand-up' in l_e(c,p,so)
0.242524212400746,231,184,50,0.271739130434783,0.216450216450216,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'comedian' in l_e(c,p,os)
0.241648837332071,274,49,28,0.571428571428571,0.102189781021898,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American stand-up' in l_e(c,p,so)
0.237173719717308,123,37,16,0.432432432432432,0.130081300813008,dbo:Comedian in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.232621052599618,231,200,50,0.25,0.216450216450216,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.230021853114118,140,54,20,0.37037037037037,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'an American stand-up' in l_e(c,p,so)
0.22939901199774,140,49,19,0.387755102040816,0.135714285714286,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American stand-up' in l_e(c,p,so)
0.227921152919276,140,55,20,0.363636363636364,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'American stand-up' in l_e(c,p,so)
0.216856673739132,83,31,11,0.354838709677419,0.132530120481928,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.215003290891883,80,53,14,0.264150943396226,0.175,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.206896551724138,29,116,12,0.103448275862069,0.413793103448276,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'born' in l_e(c,p,so)
0.194949441544549,231,77,26,0.337662337662338,0.112554112554113,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'actor' in l_e(c,p,os)
0.194114157527182,86,79,16,0.20253164556962,0.186046511627907,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.191662969499982,80,49,12,0.244897959183673,0.15,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'stand-up comedian' in l_e(c,p,os)
0.173087374266394,80,184,21,0.114130434782609,0.2625,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.16601957715884,80,200,21,0.105,0.2625,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.161449068341107,83,104,15,0.144230769230769,0.180722891566265,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
