value,supA,supB,supAB,condBA,condAB,string
0.380952380952381,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.380952380952381,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,19,27,10,0.37037037037037,0.526315789473684,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.339622641509434,53,26,18,0.692307692307692,0.339622641509434,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.326923076923077,52,26,17,0.653846153846154,0.326923076923077,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.326923076923077,52,26,17,0.653846153846154,0.326923076923077,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.305555555555556,25,36,11,0.305555555555556,0.44,dbo:Mammal in c_e and 'family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.298755186721992,72,241,72,0.298755186721992,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.297872340425532,47,16,14,0.875,0.297872340425532,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinct) in G
0.277777777777778,17,36,10,0.277777777777778,0.588235294117647,dbo:Mammal in c_e and 'extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.277777777777778,16,36,10,0.277777777777778,0.625,dbo:Mammal in c_e and 'is an extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.277777777777778,16,36,10,0.277777777777778,0.625,dbo:Mammal in c_e and 'an extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.269709543568465,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.269709543568465,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.26530612244898,49,34,13,0.382352941176471,0.26530612244898,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.26530612244898,49,34,13,0.382352941176471,0.26530612244898,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.260869565217391,46,34,12,0.352941176470588,0.260869565217391,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.260869565217391,46,34,12,0.352941176470588,0.260869565217391,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.26,50,34,13,0.382352941176471,0.26,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.26,50,34,13,0.382352941176471,0.26,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.253112033195021,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.253112033195021,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.25,64,34,16,0.470588235294118,0.25,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.245901639344262,61,34,15,0.441176470588235,0.245901639344262,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.234042553191489,94,36,22,0.611111111111111,0.234042553191489,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.232142857142857,56,15,13,0.866666666666667,0.232142857142857,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinct) in G
0.231578947368421,95,36,22,0.611111111111111,0.231578947368421,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.230769230769231,65,34,15,0.441176470588235,0.230769230769231,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.230769230769231,65,34,15,0.441176470588235,0.230769230769231,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.226890756302521,119,36,27,0.75,0.226890756302521,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.226666666666667,75,34,17,0.5,0.226666666666667,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.215767634854772,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.215767634854772,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.215767634854772,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.215767634854772,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.215767634854772,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.215767634854772,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.209183673469388,85,392,82,0.209183673469388,0.964705882352941,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.203125,64,34,13,0.382352941176471,0.203125,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.203125,64,34,13,0.382352941176471,0.203125,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.2,65,34,13,0.382352941176471,0.2,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.2,65,34,13,0.382352941176471,0.2,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.193548387096774,28,62,12,0.193548387096774,0.428571428571429,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.193548387096774,28,62,12,0.193548387096774,0.428571428571429,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.192307692307692,52,15,10,0.666666666666667,0.192307692307692,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.192307692307692,52,15,10,0.666666666666667,0.192307692307692,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.19047619047619,63,36,12,0.333333333333333,0.19047619047619,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.19047619047619,63,36,12,0.333333333333333,0.19047619047619,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.19047619047619,63,34,12,0.352941176470588,0.19047619047619,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.19047619047619,63,34,12,0.352941176470588,0.19047619047619,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.188679245283019,53,15,10,0.666666666666667,0.188679245283019,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Tapir) in G
0.1875,64,36,12,0.333333333333333,0.1875,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.1875,64,36,12,0.333333333333333,0.1875,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.186666666666667,75,38,14,0.368421052631579,0.186666666666667,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Sirenia) in G
0.185185185185185,81,34,15,0.441176470588235,0.185185185185185,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.184615384615385,65,36,12,0.333333333333333,0.184615384615385,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.184615384615385,65,36,12,0.333333333333333,0.184615384615385,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.182926829268293,82,34,15,0.441176470588235,0.182926829268293,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.180327868852459,61,38,11,0.289473684210526,0.180327868852459,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Sirenia) in G
0.17741935483871,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,28,62,11,0.17741935483871,0.392857142857143,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,29,62,11,0.17741935483871,0.379310344827586,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.17741935483871,28,62,11,0.17741935483871,0.392857142857143,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.174603174603175,63,37,11,0.297297297297297,0.174603174603175,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.174603174603175,63,37,11,0.297297297297297,0.174603174603175,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.171875,64,38,11,0.289473684210526,0.171875,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Sirenia) in G
0.171875,64,37,11,0.297297297297297,0.171875,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.171875,64,37,11,0.297297297297297,0.171875,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.169230769230769,65,37,11,0.297297297297297,0.169230769230769,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.169230769230769,65,37,11,0.297297297297297,0.169230769230769,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.168421052631579,95,34,16,0.470588235294118,0.168421052631579,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.168367346938776,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.168367346938776,68,392,66,0.168367346938776,0.970588235294118,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.168067226890756,119,37,20,0.540540540540541,0.168067226890756,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.160493827160494,81,36,13,0.361111111111111,0.160493827160494,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
