value,supA,supB,supAB,condBA,condAB,string
0.899382716049383,163,1620,163,0.100617283950617,1,dbo:Hospital in c_e and 'a health facility in' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.886166007905138,540,5024,504,0.10031847133758,0.933333333333333,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists o : (e, dbp:country, o) in G
0.885634328358209,607,5354,601,0.112252521479268,0.990115321252059,dbo:Hospital in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.885074626865672,610,5354,604,0.112812850205454,0.99016393442623,dbo:Hospital in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.884718498659517,40,370,37,0.1,0.925,dbo:Hospital in c_e and 'Laundry Services Kitchen Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.884718498659517,40,370,37,0.1,0.925,dbo:Hospital in c_e and 'Services Kitchen' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.884718498659517,40,370,37,0.1,0.925,dbo:Hospital in c_e and 'Services Kitchen Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.884718498659517,40,370,37,0.1,0.925,dbo:Hospital in c_e and 'Laundry Services Kitchen' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.884408602150538,41,370,39,0.105405405405405,0.951219512195122,dbo:Hospital in c_e and 'Cape in South Africa The' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.883165360209033,622,5354,618,0.115427717594322,0.993569131832797,dbo:Hospital in c_e and 'the hospital' in l_e => exists o : (e, dbp:name, o) in G
0.883096366508689,552,5024,512,0.101910828025478,0.927536231884058,dbo:Hospital in c_e and 'known as' in l_e => exists o : (e, dbp:country, o) in G
0.883044208170117,620,5354,613,0.114493836384012,0.988709677419355,dbo:Hospital in c_e and 'hospitals' in l_e => exists o : (e, dbp:name, o) in G
0.882085719928896,558,5024,519,0.103304140127389,0.93010752688172,dbo:Hospital in c_e and 'is located' in l_e => exists o : (e, dbp:country, o) in G
0.881880947938048,628,5354,623,0.116361598804632,0.99203821656051,dbo:Hospital in c_e and 'beds' in l_e => exists o : (e, dbp:name, o) in G
0.881529850746269,629,5354,623,0.116361598804632,0.990461049284579,dbo:Hospital in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.880668257756563,325,2908,300,0.103163686382393,0.923076923076923,dbo:Hospital in c_e and 'managed by the' in l_e => exists o : (e, dbp:healthcare, o) in G
0.880455054084297,633,5354,625,0.116735151288756,0.987361769352291,dbo:Hospital in c_e and 'largest' in l_e => exists o : (e, dbp:name, o) in G
0.879679144385027,41,370,37,0.1,0.902439024390244,dbo:Hospital in c_e and 'Out Patients Department Surgical Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879679144385027,41,370,37,0.1,0.902439024390244,dbo:Hospital in c_e and 'Out Patients Department Surgical' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879679144385027,41,370,37,0.1,0.902439024390244,dbo:Hospital in c_e and 'Patients Department Surgical Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879679144385027,41,370,37,0.1,0.902439024390244,dbo:Hospital in c_e and 'Department Surgical' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879679144385027,41,370,37,0.1,0.902439024390244,dbo:Hospital in c_e and 'Paediatric ward' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879679144385027,41,370,37,0.1,0.902439024390244,dbo:Hospital in c_e and 'Department Surgical Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879679144385027,41,370,37,0.1,0.902439024390244,dbo:Hospital in c_e and 'Patients Department Surgical' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879356568364611,42,370,39,0.105405405405405,0.928571428571429,dbo:Hospital in c_e and 'Kitchen Services and Mortuary' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879356568364611,42,370,39,0.105405405405405,0.928571428571429,dbo:Hospital in c_e and 'and Mortuary' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879356568364611,42,370,39,0.105405405405405,0.928571428571429,dbo:Hospital in c_e and 'Mortuary' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879356568364611,42,370,39,0.105405405405405,0.928571428571429,dbo:Hospital in c_e and 'Services and Mortuary' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.879356568364611,42,370,39,0.105405405405405,0.928571428571429,dbo:Hospital in c_e and 'Kitchen Services and' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.878940496176087,642,5354,635,0.118602913709376,0.989096573208723,dbo:Hospital in c_e and 'is a hospital' in l_e => exists o : (e, dbp:name, o) in G
0.878918254456054,190,1620,183,0.112962962962963,0.963157894736842,dbo:Hospital in c_e and 'by NHS' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.878329496876028,340,3011,310,0.102955828628363,0.911764705882353,dbo:Hospital in c_e and 'United States' in l_e => exists o : (e, dbp:state, o) in G
0.878281622911694,332,2908,307,0.105570839064649,0.924698795180723,dbo:Hospital in c_e and 'health facility' in l_e => exists o : (e, dbp:healthcare, o) in G
0.878186968838527,214,1764,213,0.120748299319728,0.995327102803738,dbo:Hospital in c_e and 'a health facility' in l_e => exists o : (e, dbp:mapType, o) in G
0.877844088026856,647,5354,639,0.119350018677624,0.987635239567233,dbo:Hospital in c_e and 'hospital is' in l_e => exists o : (e, dbp:name, o) in G
0.877634769632531,649,5354,642,0.11991034740381,0.989214175654854,dbo:Hospital in c_e and 'teaching' in l_e => exists o : (e, dbp:name, o) in G
0.876816454281243,497,4419,443,0.100248925096176,0.891348088531187,dbo:Hospital in c_e and 'England' in l_e => exists o : (e, dbp:location, o) in G
0.876612450925407,201,1764,182,0.103174603174603,0.90547263681592,dbo:Hospital in c_e and 'London' in l_e => exists o : (e, dbp:mapType, o) in G
0.876478318002628,343,3011,310,0.102955828628363,0.903790087463557,dbo:Hospital in c_e and 'States' in l_e => exists o : (e, dbp:state, o) in G
0.874666666666667,42,370,37,0.1,0.880952380952381,dbo:Hospital in c_e and 'X-Ray Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.874576271186441,216,1764,210,0.119047619047619,0.972222222222222,dbo:Hospital in c_e and 'England It' in l_e => exists o : (e, dbp:mapType, o) in G
0.874505370265687,217,1764,212,0.120181405895692,0.976958525345622,dbo:Hospital in c_e and 'health facility in' in l_e => exists o : (e, dbp:mapType, o) in G
0.874331550802139,43,370,39,0.105405405405405,0.906976744186046,dbo:Hospital in c_e and 'Services Operating Theatre & CSSD' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.874331550802139,43,370,39,0.105405405405405,0.906976744186046,dbo:Hospital in c_e and 'Operating Theatre & CSSD Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.874331550802139,43,370,39,0.105405405405405,0.906976744186046,dbo:Hospital in c_e and 'Operating Theatre & CSSD' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.874331550802139,43,370,39,0.105405405405405,0.906976744186046,dbo:Hospital in c_e and 'Theatre & CSSD Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.874331550802139,43,370,39,0.105405405405405,0.906976744186046,dbo:Hospital in c_e and 'Theatre & CSSD' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.873994638069705,44,370,41,0.110810810810811,0.931818181818182,dbo:Hospital in c_e and 'in South Africa The hospital' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.873994638069705,44,370,41,0.110810810810811,0.931818181818182,dbo:Hospital in c_e and 'in South Africa The' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.873947667804323,4343,502,450,0.896414342629482,0.103615012664057,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbo:closingYear, o) in G
0.873881932021467,511,4419,458,0.103643358225843,0.896281800391389,dbo:Hospital in c_e and 'Hospital was' in l_e => exists o : (e, dbp:location, o) in G
0.873868778280543,219,1764,215,0.1218820861678,0.981735159817352,dbo:Hospital in c_e and 'It is managed by the' in l_e => exists o : (e, dbp:mapType, o) in G
0.873134328358209,133,16,15,0.9375,0.112781954887218,dbo:Hospital in c_e and 'Western' in l_e => exists o : (e, dbp:mapframeMarkerColour, o) in G
0.872761194029851,676,5354,670,0.125140082181547,0.99112426035503,dbo:Hospital in c_e and 'services' in l_e => exists o : (e, dbp:name, o) in G
0.871876165609847,679,5354,671,0.125326858423609,0.988217967599411,dbo:Hospital in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'HIV/AIDS Post Trauma Counseling Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'Services Medical Services Operating Theatre' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'ARV treatment for HIV/AIDS Post' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'Surgical Services Medical Services Operating' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'Medical Services Operating Theatre &' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'treatment for HIV/AIDS Post Trauma' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'for HIV/AIDS Post Trauma Counseling' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'for HIV/AIDS Post Trauma' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'treatment for HIV/AIDS Post' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'HIV/AIDS Post Trauma Counseling' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'Services Medical Services Operating' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'Medical Services Operating Theatre' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'HIV/AIDS Post' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'Maternity ward' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and '& CSSD' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'CSSD Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'CSSD' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'for HIV/AIDS Post' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'Medical Services Operating' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and 'HIV/AIDS Post Trauma' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871657754010695,44,370,40,0.108108108108108,0.909090909090909,dbo:Hospital in c_e and '& CSSD Services' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.871546961325967,607,5024,563,0.112062101910828,0.927512355848435,dbo:Hospital in c_e and 'part of' in l_e => exists o : (e, dbp:country, o) in G
0.871162894913735,531,4419,487,0.1102059289432,0.91713747645951,dbo:Hospital in c_e and 'It is managed by' in l_e => exists o : (e, dbp:location, o) in G
0.87095501183899,610,5024,566,0.11265923566879,0.927868852459016,dbo:Hospital in c_e and 'part' in l_e => exists o : (e, dbp:country, o) in G
0.870304468169237,622,5024,588,0.11703821656051,0.945337620578778,dbo:Hospital in c_e and 'the hospital' in l_e => exists o : (e, dbp:country, o) in G
0.8701504354711,628,5024,600,0.119426751592357,0.955414012738854,dbo:Hospital in c_e and 'beds' in l_e => exists o : (e, dbp:country, o) in G
0.870071684587814,535,4419,490,0.110884815569133,0.91588785046729,dbo:Hospital in c_e and 'It is managed' in l_e => exists o : (e, dbp:location, o) in G
0.869983041266252,225,1764,220,0.124716553287982,0.977777777777778,dbo:Hospital in c_e and 'Scotland' in l_e => exists o : (e, dbp:mapType, o) in G
0.86968085106383,43,370,37,0.1,0.86046511627907,dbo:Hospital in c_e and 'X-Ray' in l_e => exists o : (e, dbp:wikiLinks, o) in G
0.869010212097408,599,5024,531,0.105692675159236,0.886477462437396,dbo:Hospital in c_e and 'is managed by' in l_e => exists o : (e, dbp:country, o) in G
