value,supA,supB,supAB,condBA,condAB,string
0.864306784660767,40,333,34,0.102102102102102,0.85,dbo:TennisPlayer in c_e and 'mixed doubles title' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.646055437100213,104,407,42,0.103194103194103,0.403846153846154,dbo:TennisPlayer in c_e and 'titles on the WTA' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.641269841269841,71,273,29,0.106227106227106,0.408450704225352,dbo:TennisPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.640700708162505,2337,618,272,0.440129449838188,0.116388532306376,dbo:TennisPlayer in c_e and 'former professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.640307101727447,2286,618,299,0.483818770226537,0.13079615048119,dbo:TennisPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.639122109294447,6648,2309,2168,0.938934603724556,0.326113116726835,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.630524454920448,389,1459,151,0.103495544893763,0.388174807197943,dbo:TennisPlayer in c_e and 'singles title' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.629819040125885,2219,618,295,0.477346278317152,0.132942767012168,dbo:TennisPlayer in c_e and 'tennis player from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.626794258373206,50,181,22,0.121546961325967,0.44,dbo:TennisPlayer in c_e and 'wheelchair tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.626506024096386,21,73,11,0.150684931506849,0.523809523809524,dbo:TennisPlayer in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.62486043915147,630,2309,252,0.109138155045474,0.4,dbo:TennisPlayer in c_e and 'three' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.624163568773234,630,2309,249,0.107838891294933,0.395238095238095,dbo:TennisPlayer in c_e and 'Women's' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.623809523809524,50,181,21,0.116022099447514,0.42,dbo:TennisPlayer in c_e and 'wheelchair tennis player' in l_e => exists s : (s, dbp:silver, e) in G
0.622486969471333,637,2309,260,0.112602858380251,0.408163265306122,dbo:TennisPlayer in c_e and 'Circuit' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.6210407239819,662,2309,319,0.138155045474231,0.481873111782477,dbo:TennisPlayer in c_e and 'in doubles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.620971032231742,2140,618,307,0.496763754045307,0.143457943925234,dbo:TennisPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.620238553289727,697,2309,407,0.176266782156778,0.583931133428981,dbo:TennisPlayer in c_e and 'pronunciation' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.619701492537313,421,1459,205,0.140507196710075,0.486935866983373,dbo:TennisPlayer in c_e and 'career-high singles ranking of' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.617994662600076,688,2309,374,0.161974880900823,0.543604651162791,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.616888193901486,2196,618,256,0.414239482200647,0.116575591985428,dbo:TennisPlayer in c_e and 'former professional tennis' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.616368286445013,92,333,34,0.102102102102102,0.369565217391304,dbo:TennisPlayer in c_e and 'the mixed' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.616197183098592,2193,618,255,0.412621359223301,0.116279069767442,dbo:TennisPlayer in c_e and 'former professional tennis player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.616051243406179,674,2309,329,0.142485924642702,0.48813056379822,dbo:TennisPlayer in c_e and 'highest' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.613737075332349,647,2309,248,0.107405803378086,0.383307573415765,dbo:TennisPlayer in c_e and 'doubles titles on the ITF' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.613686534216336,641,2309,232,0.100476396708532,0.361934477379095,dbo:TennisPlayer in c_e and 'doubles rankings' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.613584905660377,683,2309,342,0.148116067561715,0.500732064421669,dbo:TennisPlayer in c_e and 'Grand' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.612827988338192,408,1459,152,0.104180945853324,0.372549019607843,dbo:TennisPlayer in c_e and 'ranked' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.612219451371571,2091,618,303,0.490291262135922,0.144906743185079,dbo:TennisPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.611585592276272,662,2309,278,0.120398440883499,0.419939577039275,dbo:TennisPlayer in c_e and 'reached the' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.610802811690714,658,2309,264,0.11433521004764,0.401215805471125,dbo:TennisPlayer in c_e and 'is a retired' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.609174311926605,649,2309,233,0.100909484625379,0.359013867488444,dbo:TennisPlayer in c_e and 'peaked at' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.608647450110865,662,2309,265,0.114768297964487,0.400302114803625,dbo:TennisPlayer in c_e and 'a retired' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.60668185269552,711,2309,386,0.167171935902988,0.542897327707454,dbo:TennisPlayer in c_e and 'of world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.606490115628497,2299,673,291,0.432392273402675,0.126576772509787,dbo:TennisPlayer in c_e and 'reached' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.605860805860806,655,2309,234,0.101342572542226,0.357251908396947,dbo:TennisPlayer in c_e and 'peaked' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.60377358490566,53,181,22,0.121546961325967,0.415094339622642,dbo:TennisPlayer in c_e and 'wheelchair tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.602870813397129,55,181,27,0.149171270718232,0.490909090909091,dbo:TennisPlayer in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.60093896713615,53,181,21,0.116022099447514,0.39622641509434,dbo:TennisPlayer in c_e and 'wheelchair tennis' in l_e => exists s : (s, dbp:silver, e) in G
0.599056603773585,54,181,23,0.12707182320442,0.425925925925926,dbo:TennisPlayer in c_e and 'wheelchair' in l_e => exists s : (s, dbp:gold, e) in G
0.596971461852068,434,1459,176,0.120630568882796,0.405529953917051,dbo:TennisPlayer in c_e and 'the WTA' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.593457943925234,54,181,21,0.116022099447514,0.388888888888889,dbo:TennisPlayer in c_e and 'wheelchair' in l_e => exists s : (s, dbp:silver, e) in G
0.593279258400927,435,1459,168,0.115147361206306,0.386206896551724,dbo:TennisPlayer in c_e and 'US Open' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.592347314201619,699,2309,290,0.125595495885665,0.414878397711016,dbo:TennisPlayer in c_e and 'doubles titles on the' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.59190031152648,83,273,35,0.128205128205128,0.421686746987952,dbo:TennisPlayer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.587004405286344,710,2309,295,0.1277609354699,0.415492957746479,dbo:TennisPlayer in c_e and 'doubles titles on' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.584050917259453,749,2309,387,0.167605023819835,0.516688918558077,dbo:TennisPlayer in c_e and 'World' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.582879941965905,702,2309,254,0.110004330879168,0.361823361823362,dbo:TennisPlayer in c_e and 'titles on the ITF' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.579871520342612,4167,1459,956,0.655243317340644,0.229421646268299,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.573378839590444,76,244,27,0.110655737704918,0.355263157894737,dbo:TennisPlayer in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.572686230248307,3996,1459,1025,0.702535983550377,0.256506506506507,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.565842438182864,475,1459,195,0.133653187114462,0.410526315789474,dbo:TennisPlayer in c_e and 'World No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.565142857142857,470,1459,179,0.12268677176148,0.380851063829787,dbo:TennisPlayer in c_e and 'titles and' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.564950980392157,212,673,69,0.102526002971768,0.325471698113208,dbo:TennisPlayer in c_e and 'professional tennis player She' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.564441270974652,728,2309,236,0.10220874837592,0.324175824175824,dbo:TennisPlayer in c_e and 'ATP singles ranking of' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.55868544600939,62,181,30,0.165745856353591,0.483870967741935,dbo:TennisPlayer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.555156306144448,764,2309,290,0.125595495885665,0.379581151832461,dbo:TennisPlayer in c_e and 'Wimbledon' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.554834523036989,1262,407,128,0.314496314496314,0.101426307448494,dbo:TennisPlayer in c_e and 'doubles titles' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.551867219917012,199,66,24,0.363636363636364,0.120603015075377,dbo:TennisPlayer in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.550920245398773,224,673,82,0.12184249628529,0.366071428571429,dbo:TennisPlayer in c_e and 'as well as' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.550481626828398,766,2309,272,0.117799913382417,0.35509138381201,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
