value,supA,supB,supAB,condBA,condAB,string
0.794565217391304,46,40,34,0.85,0.739130434782609,dbo:SoccerManager in c_e and 'Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.791400897708481,51,83,50,0.602409638554217,0.980392156862745,dbo:SoccerManager in c_e and 'Port Vale' in l_e => exists p : (e, p, dbr:Port_Vale_F.C.) in G
0.790972222222222,80,54,51,0.944444444444444,0.6375,dbo:SoccerManager in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G
0.790783410138249,31,35,26,0.742857142857143,0.838709677419355,dbo:SoccerManager in c_e and 'Costa Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.790446841294299,59,55,45,0.818181818181818,0.76271186440678,dbo:SoccerManager in c_e and 'an Albanian' in l_e => exists p : (e, p, dbr:Albania) in G
0.790013679890561,34,43,30,0.697674418604651,0.882352941176471,dbo:SoccerManager in c_e and 'Iraqi football' in l_e => exists p : (e, p, dbr:Iraq) in G
0.788970588235294,34,40,29,0.725,0.852941176470588,dbo:SoccerManager in c_e and 'an Icelandic' in l_e => exists p : (e, p, dbr:Iceland_national_football_team) in G
0.788461538461538,104,104,82,0.788461538461538,0.788461538461538,dbo:SoccerManager in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iran) in G
0.787594876660342,136,93,87,0.935483870967742,0.639705882352941,dbo:SoccerManager in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
0.7875,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.7875,40,44,33,0.75,0.825,dbo:SoccerManager in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.785647279549719,41,26,25,0.961538461538462,0.609756097560976,dbo:SoccerManager in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.785340022296544,115,78,73,0.935897435897436,0.634782608695652,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.780825374430215,542,680,471,0.692647058823529,0.8690036900369,dbo:SoccerManager in c_e and 'goalkeeper' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.777777777777778,36,20,20,1,0.555555555555556,dbo:SoccerManager in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia_national_football_team) in G
0.776437847866419,49,44,36,0.818181818181818,0.73469387755102,dbo:SoccerManager in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.773845635321874,43,69,41,0.594202898550725,0.953488372093023,dbo:SoccerManager in c_e and 'Aberdeen' in l_e => exists p : (e, p, dbr:Aberdeen_F.C.) in G
0.773341836734694,80,49,47,0.959183673469388,0.5875,dbo:SoccerManager in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarusian_SSR) in G
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:SoccerManager in c_e and 'Rican' in l_e => exists p : (e, p, dbr:Costa_Rica_national_football_team) in G
0.771428571428571,19,35,19,0.542857142857143,1,dbo:SoccerManager in c_e and 'Forfar' in l_e => exists p : (e, p, dbr:Forfar_Athletic_F.C.) in G
0.771428571428571,19,35,19,0.542857142857143,1,dbo:SoccerManager in c_e and 'Forfar Athletic' in l_e => exists p : (e, p, dbr:Forfar_Athletic_F.C.) in G
0.770879120879121,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.770879120879121,35,26,23,0.884615384615385,0.657142857142857,dbo:SoccerManager in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand_national_football_team) in G
0.770089285714286,32,28,23,0.821428571428571,0.71875,dbo:SoccerManager in c_e and 'Moldovan' in l_e => exists p : (e, p, dbr:Moldova_national_football_team) in G
0.768828098615333,63,94,58,0.617021276595745,0.920634920634921,dbo:SoccerManager in c_e and 'Nottingham Forest' in l_e => exists p : (e, p, dbr:Nottingham_Forest_F.C.) in G
0.767857142857143,15,28,15,0.535714285714286,1,dbo:SoccerManager in c_e and 'for the United States women's' in l_e => exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:SoccerManager in c_e and 'Arbroath' in l_e => exists p : (e, p, dbr:Arbroath_F.C.) in G
0.765957446808511,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen of the South' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.765957446808511,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen of' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.765957446808511,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen of the' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.765957446808511,25,47,25,0.531914893617021,1,dbo:SoccerManager in c_e and 'Queen' in l_e => exists p : (e, p, dbr:Queen_of_the_South_F.C.) in G
0.765548780487805,41,40,31,0.775,0.75609756097561,dbo:SoccerManager in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
0.761904761904762,35,21,20,0.952380952380952,0.571428571428571,dbo:SoccerManager in c_e and 'Macedonian' in l_e => exists p : (e, p, dbr:North_Macedonia_national_football_team) in G
0.761764705882353,17,20,14,0.7,0.823529411764706,dbo:SoccerManager in c_e and 'Malta' in l_e => exists p : (e, p, dbr:Malta_national_football_team) in G
0.760997905160922,89,59,54,0.915254237288136,0.606741573033708,dbo:SoccerManager in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albania_national_football_team) in G
0.755555555555556,30,18,17,0.944444444444444,0.566666666666667,dbo:SoccerManager in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.753676470588235,24,17,15,0.882352941176471,0.625,dbo:SoccerManager in c_e and 'Peruvian' in l_e => exists p : (e, p, dbr:Peru) in G
0.753588516746412,22,38,21,0.552631578947368,0.954545454545455,dbo:SoccerManager in c_e and 'Djurgårdens' in l_e => exists p : (e, p, dbr:Djurgårdens_IF_Fotboll) in G
0.753588516746412,22,38,21,0.552631578947368,0.954545454545455,dbo:SoccerManager in c_e and 'Djurgårdens IF' in l_e => exists p : (e, p, dbr:Djurgårdens_IF_Fotboll) in G
0.752717892021375,134,81,76,0.938271604938272,0.567164179104478,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria_national_football_team) in G
0.752067868504772,115,82,72,0.878048780487805,0.626086956521739,dbo:SoccerManager in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea_national_football_team) in G
0.75189199847099,7835,6334,5267,0.831544047994948,0.672239948947033,dbo:SoccerManager in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.750153217568948,55,89,51,0.573033707865168,0.927272727272727,dbo:SoccerManager in c_e and 'Aston Villa' in l_e => exists p : (e, p, dbr:Aston_Villa_F.C.) in G
0.75,50,25,25,1,0.5,dbo:SoccerManager in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.75,60,48,40,0.833333333333333,0.666666666666667,dbo:SoccerManager in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay_national_football_team) in G
0.748769748769749,270,143,140,0.979020979020979,0.518518518518518,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania_national_football_team) in G
0.748557631211082,215,183,148,0.808743169398907,0.688372093023256,dbo:SoccerManager in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.748275182337867,57,89,52,0.584269662921348,0.912280701754386,dbo:SoccerManager in c_e and 'Aston' in l_e => exists p : (e, p, dbr:Aston_Villa_F.C.) in G
0.747539899115191,139,87,80,0.919540229885057,0.575539568345324,dbo:SoccerManager in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.747098515519568,95,78,64,0.82051282051282,0.673684210526316,dbo:SoccerManager in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.747018204645323,81,59,51,0.864406779661017,0.62962962962963,dbo:SoccerManager in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.746450304259635,17,29,16,0.551724137931034,0.941176470588235,dbo:SoccerManager in c_e and 'Queen's Park' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.746450304259635,17,29,16,0.551724137931034,0.941176470588235,dbo:SoccerManager in c_e and 'Queen's' in l_e => exists p : (e, p, dbr:Queen's_Park_F.C.) in G
0.746415770609319,18,31,17,0.548387096774194,0.944444444444444,dbo:SoccerManager in c_e and 'Gainsborough Trinity' in l_e => exists p : (e, p, dbr:Gainsborough_Trinity_F.C.) in G
0.746415770609319,18,31,17,0.548387096774194,0.944444444444444,dbo:SoccerManager in c_e and 'Gainsborough' in l_e => exists p : (e, p, dbr:Gainsborough_Trinity_F.C.) in G
0.744354838709677,31,40,26,0.65,0.838709677419355,dbo:SoccerManager in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt_national_football_team) in G
