value,supA,supB,supAB,condBA,condAB,string
0.38215281971971,308,2109,308,0.146040777619725,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.374769787305644,267,1901,267,0.140452393477117,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.366872134382444,256,1902,256,0.13459516298633,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.363271731916004,251,1902,251,0.131966351209253,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.359125432599109,272,2109,272,0.128971076339497,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.354417473488351,308,2452,308,0.125611745513866,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.353841652679965,307,2452,307,0.125203915171289,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.353171707020282,289,2317,289,0.12473025463962,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.352560153822029,288,2317,288,0.124298662063013,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.347743212364427,230,1902,230,0.120925341745531,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.337402341580376,241,2117,241,0.113840340103921,1,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.336191549275246,210,1858,210,0.11302475780409,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.332165157929137,205,1858,205,0.110333692142088,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.331042355440947,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'the title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.331042355440947,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.328176133913024,228,2117,228,0.107699574870099,1,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.324557763869331,223,2117,223,0.10533774208786,1,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.322367247744737,220,2117,220,0.103920642418517,1,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.321506647550492,218,2109,218,0.103366524419156,1,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.318546911137375,193,1902,193,0.101472134595163,1,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.318543389420617,214,2109,214,0.101469890943575,1,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
