value,supA,supB,supAB,condBA,condAB,string
0.982795698924731,3108,465,457,0.982795698924731,0.147039897039897,dbo:Animal in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.807807807807808,333,371,269,0.725067385444744,0.807807807807808,dbo:Animal in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.804034582132565,347,435,279,0.641379310344828,0.804034582132565,dbo:Animal in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.8,75,114,60,0.526315789473684,0.8,dbo:Animal in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.792507204610951,347,371,275,0.741239892183288,0.792507204610951,dbo:Animal in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.789473684210526,19,25,15,0.6,0.789473684210526,dbo:Animal in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.789473684210526,19,114,15,0.131578947368421,0.789473684210526,dbo:Animal in c_e and 'extinct order' in l_e => exists s : (s, dbo:order, e) in G
0.784905660377359,265,435,208,0.47816091954023,0.784905660377359,dbo:Animal in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.777777777777778,54,114,42,0.368421052631579,0.777777777777778,dbo:Animal in c_e and 'is an order of' in l_e => exists s : (s, dbo:order, e) in G
0.777358490566038,265,371,206,0.555256064690027,0.777358490566038,dbo:Animal in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.77536231884058,276,435,214,0.491954022988506,0.77536231884058,dbo:Animal in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.773333333333333,75,97,58,0.597938144329897,0.773333333333333,dbo:Animal in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.768292682926829,82,114,63,0.552631578947368,0.768292682926829,dbo:Animal in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.768115942028985,276,371,212,0.571428571428571,0.768115942028985,dbo:Animal in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.767857142857143,56,114,43,0.37719298245614,0.767857142857143,dbo:Animal in c_e and 'is an order' in l_e => exists s : (s, dbo:order, e) in G
0.762886597938144,100,97,74,0.762886597938144,0.74,dbo:Animal in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.75,74,24,18,0.75,0.243243243243243,dbo:Animal in c_e and 'suborder' in l_e => exists s : (s, dbp:subordo, e) in G
0.75,16,24,12,0.5,0.75,dbo:Animal in c_e and 'a suborder of' in l_e => exists s : (s, dbp:subordo, e) in G
0.75,16,114,12,0.105263157894737,0.75,dbo:Animal in c_e and 'a suborder of' in l_e => exists s : (s, dbo:order, e) in G
0.740740740740741,54,97,40,0.412371134020619,0.740740740740741,dbo:Animal in c_e and 'is an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.736842105263158,19,97,14,0.144329896907216,0.736842105263158,dbo:Animal in c_e and 'order of sea' in l_e => exists s : (s, dbp:ordo, e) in G
0.733333333333333,44,15,11,0.733333333333333,0.25,dbo:Animal in c_e and 'subclass' in l_e => exists s : (s, dbp:subclassis, e) in G
0.732142857142857,56,97,41,0.422680412371134,0.732142857142857,dbo:Animal in c_e and 'is an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.731707317073171,82,97,60,0.618556701030928,0.731707317073171,dbo:Animal in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.722222222222222,18,97,13,0.134020618556701,0.722222222222222,dbo:Animal in c_e and 'an order of sea' in l_e => exists s : (s, dbp:ordo, e) in G
0.714285714285714,50,28,20,0.714285714285714,0.4,dbo:Animal in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.684210526315789,19,24,13,0.541666666666667,0.684210526315789,dbo:Animal in c_e and 'suborder of' in l_e => exists s : (s, dbp:subordo, e) in G
0.684210526315789,19,114,13,0.114035087719298,0.684210526315789,dbo:Animal in c_e and 'suborder of' in l_e => exists s : (s, dbo:order, e) in G
0.684210526315789,19,114,13,0.114035087719298,0.684210526315789,dbo:Animal in c_e and 'order of sea' in l_e => exists s : (s, dbo:order, e) in G
0.666666666666667,18,114,12,0.105263157894737,0.666666666666667,dbo:Animal in c_e and 'an order of sea' in l_e => exists s : (s, dbo:order, e) in G
0.65,20,24,13,0.541666666666667,0.65,dbo:Animal in c_e and 'a suborder' in l_e => exists s : (s, dbp:subordo, e) in G
0.65,20,114,13,0.114035087719298,0.65,dbo:Animal in c_e and 'a suborder' in l_e => exists s : (s, dbo:order, e) in G
0.588235294117647,17,97,10,0.103092783505155,0.588235294117647,dbo:Animal in c_e and 'an extinct order' in l_e => exists s : (s, dbp:ordo, e) in G
0.588235294117647,17,97,10,0.103092783505155,0.588235294117647,dbo:Animal in c_e and 'extinct order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.588235294117647,17,97,10,0.103092783505155,0.588235294117647,dbo:Animal in c_e and 'is an extinct order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.588235294117647,17,97,10,0.103092783505155,0.588235294117647,dbo:Animal in c_e and 'is an extinct order' in l_e => exists s : (s, dbp:ordo, e) in G
0.588235294117647,17,97,10,0.103092783505155,0.588235294117647,dbo:Animal in c_e and 'an extinct order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.582795698924731,2526,465,271,0.582795698924731,0.107284243863816,dbo:Animal in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.573099415204678,171,435,98,0.225287356321839,0.573099415204678,dbo:Animal in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.549707602339181,171,371,94,0.253369272237197,0.549707602339181,dbo:Animal in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.526315789473684,19,97,10,0.103092783505155,0.526315789473684,dbo:Animal in c_e and 'extinct order' in l_e => exists s : (s, dbp:ordo, e) in G
0.513978494623656,1739,465,239,0.513978494623656,0.137435307648074,dbo:Animal in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.386363636363636,44,114,17,0.149122807017544,0.386363636363636,dbo:Animal in c_e and 'subclass' in l_e => exists s : (s, dbo:order, e) in G
0.382978723404255,47,97,18,0.185567010309278,0.382978723404255,dbo:Animal in c_e and 'families' in l_e => exists s : (s, dbp:ordo, e) in G
0.382978723404255,47,114,18,0.157894736842105,0.382978723404255,dbo:Animal in c_e and 'families' in l_e => exists s : (s, dbo:order, e) in G
0.380645161290323,1227,465,177,0.380645161290323,0.144254278728606,dbo:Animal in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.345013477088949,603,371,128,0.345013477088949,0.212271973466003,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.340909090909091,44,97,15,0.154639175257732,0.340909090909091,dbo:Animal in c_e and 'subclass' in l_e => exists s : (s, dbp:ordo, e) in G
0.328735632183908,603,435,143,0.328735632183908,0.237147595356551,dbo:Animal in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.299191374663073,440,371,111,0.299191374663073,0.252272727272727,dbo:Animal in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.289655172413793,440,435,126,0.289655172413793,0.286363636363636,dbo:Animal in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.270718232044199,181,465,49,0.105376344086022,0.270718232044199,dbo:Animal in c_e and 'Species' in l_e => exists s : (s, dbo:genus, e) in G
0.249283667621777,349,435,87,0.2,0.249283667621777,dbo:Animal in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.243243243243243,74,114,18,0.157894736842105,0.243243243243243,dbo:Animal in c_e and 'suborder' in l_e => exists s : (s, dbo:order, e) in G
0.237623762376238,202,465,48,0.103225806451613,0.237623762376238,dbo:Animal in c_e and 'nematodes' in l_e => exists s : (s, dbo:genus, e) in G
0.218181818181818,55,114,12,0.105263157894737,0.218181818181818,dbo:Animal in c_e and 'in the class' in l_e => exists s : (s, dbo:order, e) in G
0.217948717948718,78,97,17,0.175257731958763,0.217948717948718,dbo:Animal in c_e and 'the class' in l_e => exists s : (s, dbp:ordo, e) in G
0.217948717948718,78,114,17,0.149122807017544,0.217948717948718,dbo:Animal in c_e and 'the class' in l_e => exists s : (s, dbo:order, e) in G
0.214899713467049,349,371,75,0.202156334231806,0.214899713467049,dbo:Animal in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.20704845814978,227,465,47,0.101075268817204,0.20704845814978,dbo:Animal in c_e and 'worms' in l_e => exists s : (s, dbo:genus, e) in G
0.2,55,97,11,0.11340206185567,0.2,dbo:Animal in c_e and 'in the class' in l_e => exists s : (s, dbp:ordo, e) in G
0.120481927710843,83,97,10,0.103092783505155,0.120481927710843,dbo:Animal in c_e and 'distinguished' in l_e => exists s : (s, dbp:ordo, e) in G
