value,supA,supB,supAB,condBA,condAB,string
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.545109847217575,244,588,188,0.319727891156463,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.544871274088422,1522,6114,1328,0.217206411514557,0.872536136662286,dbo:Noble in c_e and 'died' in l_e => exists o : (e, dbp:name, o) in G
0.544055381488695,241,588,186,0.316326530612245,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.541836734693877,60,588,59,0.100340136054422,0.983333333333333,dbo:Noble in c_e and 'ispán' in l_e => exists o : (e, dbp:succession, o) in G
0.540541381654,1207,6123,1090,0.178017311775274,0.903065451532726,dbo:Noble in c_e and 'daughter of' in l_e => exists o : (e, foaf:name, o) in G
0.540182310914018,82,495,76,0.153535353535354,0.926829268292683,dbo:Noble in c_e and 'Polish nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.540176375461102,1207,6114,1089,0.178115799803729,0.902236951118476,dbo:Noble in c_e and 'daughter of' in l_e => exists o : (e, dbp:name, o) in G
0.539860681114551,19,136,18,0.132352941176471,0.947368421052632,dbo:Noble in c_e and 'Ścinawa' in l_e => exists o : (e, dbp:warning, o) in G
0.539050210459301,766,6123,734,0.119875877837661,0.95822454308094,dbo:Noble in c_e and 'Henry' in l_e => exists o : (e, foaf:name, o) in G
0.538988800652611,1182,6123,1068,0.174424301812837,0.903553299492386,dbo:Noble in c_e and 'death' in l_e => exists o : (e, foaf:name, o) in G
0.538550645837201,740,6114,711,0.116290480863592,0.960810810810811,dbo:Noble in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.53846518002569,740,6123,711,0.116119549240568,0.960810810810811,dbo:Noble in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.538458238563719,536,4436,515,0.11609558160505,0.960820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.538008451663295,735,6114,706,0.115472685639516,0.960544217687075,dbo:Noble in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.537923586877181,735,6123,706,0.115302956067287,0.960544217687075,dbo:Noble in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.537710197967933,665,6114,645,0.10549558390579,0.969924812030075,dbo:Noble in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.537669398914105,766,6114,732,0.11972522080471,0.955613577023499,dbo:Noble in c_e and 'Henry' in l_e => exists o : (e, dbp:name, o) in G
0.537632665691667,665,6123,645,0.105340519353258,0.969924812030075,dbo:Noble in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
0.537520682310568,139,787,127,0.161372299872935,0.913669064748201,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:reign, o) in G
0.537247474747475,80,495,74,0.149494949494949,0.925,dbo:Noble in c_e and 'a Polish nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.537247474747475,80,495,74,0.149494949494949,0.925,dbo:Noble in c_e and 'was a Polish nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.537237410071942,139,750,126,0.168,0.906474820143885,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.537098014210541,1182,6114,1064,0.17402682368335,0.900169204737733,dbo:Noble in c_e and 'death' in l_e => exists o : (e, dbp:name, o) in G
0.536755334233388,1022,6114,940,0.153745502126268,0.919765166340509,dbo:Noble in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.536642341458675,1022,6123,940,0.153519516576841,0.919765166340509,dbo:Noble in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.535698143056236,139,764,126,0.164921465968586,0.906474820143885,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.535193853219112,134,169,80,0.473372781065089,0.597014925373134,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:url, o) in G
0.53480571060541,137,136,73,0.536764705882353,0.532846715328467,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:warning, o) in G
0.534425069003576,843,6123,792,0.129348358647722,0.939501779359431,dbo:Noble in c_e and 'John' in l_e => exists o : (e, foaf:name, o) in G
0.534118478898993,1234,5538,1078,0.194655110148068,0.873581847649919,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:deathDate, o) in G
0.532955948417027,682,6114,654,0.106967615309127,0.958944281524927,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, dbp:name, o) in G
0.532877334295045,682,6123,654,0.106810387065164,0.958944281524927,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
0.532495573428698,843,6114,789,0.129048086359176,0.935943060498221,dbo:Noble in c_e and 'John' in l_e => exists o : (e, dbp:name, o) in G
0.531472157201885,647,6123,622,0.101584190756165,0.961360123647604,dbo:Noble in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.531455399061033,1820,5538,1456,0.262910798122066,0.8,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:deathDate, o) in G
