value,supA,supB,supAB,condBA,condAB,string
0.273728197674419,215,64,27,0.421875,0.125581395348837,dbo:Food in c_e and 'Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.145672945672946,370,297,48,0.161616161616162,0.12972972972973,dbo:Food in c_e and 'coconut' in l_e => exists s : (s, dbo:related, e) in G
0.144,350,250,42,0.168,0.12,dbo:Food in c_e and 'United' in l_e => exists s : (s, dbo:product, e) in G
0.141976221248265,467,449,65,0.144766146993318,0.139186295503212,dbo:Food in c_e and 'water' in l_e => exists s : (s, dbo:ingredient, e) in G
0.140392945544554,101,64,11,0.171875,0.108910891089109,dbo:Food in c_e and 'an Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.137404812516805,439,449,61,0.135857461024499,0.138952164009112,dbo:Food in c_e and 'many' in l_e => exists s : (s, dbo:ingredient, e) in G
0.136933663461848,227,274,34,0.124087591240876,0.149779735682819,dbo:Food in c_e and 'Korean' in l_e => exists s : (s, dbo:type, e) in G
0.136832171893148,328,252,39,0.154761904761905,0.11890243902439,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbp:type, e) in G
0.136369170826738,129,191,21,0.109947643979058,0.162790697674419,dbo:Food in c_e and 'Philippines' in l_e => exists s : (s, dbp:similarDish, e) in G
0.135860341731064,443,274,46,0.167883211678832,0.103837471783296,dbo:Food in c_e and 'baked' in l_e => exists s : (s, dbo:type, e) in G
0.133968310486025,328,274,40,0.145985401459854,0.121951219512195,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:type, e) in G
0.13347132594667,215,191,27,0.141361256544503,0.125581395348837,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.132368865678519,580,449,67,0.149220489977728,0.11551724137931,dbo:Food in c_e and 'commonly' in l_e => exists s : (s, dbo:ingredient, e) in G
0.131135371179039,200,229,28,0.122270742358079,0.14,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.130208333333333,96,64,10,0.15625,0.104166666666667,dbo:Food in c_e and 'is an Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.126430095016482,135,191,20,0.104712041884817,0.148148148148148,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.125885432707114,136,191,20,0.104712041884817,0.147058823529412,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.125232317432496,289,229,32,0.139737991266376,0.110726643598616,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.123373454782043,318,348,41,0.117816091954023,0.128930817610063,dbo:Food in c_e and 'Indian' in l_e => exists s : (s, dbo:hasVariant, e) in G
0.122483672685363,380,274,39,0.142335766423358,0.102631578947368,dbo:Food in c_e and 'variety' in l_e => exists s : (s, dbo:type, e) in G
0.122394160583942,274,250,32,0.128,0.116788321167883,dbo:Food in c_e and 'the United' in l_e => exists s : (s, dbo:product, e) in G
0.121468760989333,380,449,50,0.111358574610245,0.131578947368421,dbo:Food in c_e and 'variety' in l_e => exists s : (s, dbo:ingredient, e) in G
0.121428571428571,360,252,36,0.142857142857143,0.1,dbo:Food in c_e and 'various' in l_e => exists s : (s, dbp:type, e) in G
0.12136726396627,174,229,24,0.104803493449782,0.137931034482759,dbo:Food in c_e and 'is used' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.120061873006296,347,449,47,0.10467706013363,0.135446685878963,dbo:Food in c_e and 'dishes' in l_e => exists s : (s, dbo:ingredient, e) in G
0.120020261613182,339,297,38,0.127946127946128,0.112094395280236,dbo:Food in c_e and 'fish' in l_e => exists s : (s, dbo:related, e) in G
0.119829268292683,328,250,34,0.136,0.103658536585366,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:product, e) in G
0.118872003144242,340,449,46,0.102449888641425,0.135294117647059,dbo:Food in c_e and 'variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.11870891955022,328,449,45,0.10022271714922,0.13719512195122,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:ingredient, e) in G
0.117555555555556,279,250,31,0.124,0.111111111111111,dbo:Food in c_e and 'United States' in l_e => exists s : (s, dbo:product, e) in G
0.116770318021201,283,250,31,0.124,0.109540636042403,dbo:Food in c_e and 'States' in l_e => exists s : (s, dbo:product, e) in G
0.115693430656934,360,274,36,0.131386861313869,0.1,dbo:Food in c_e and 'various' in l_e => exists s : (s, dbo:type, e) in G
0.11533920137398,340,274,35,0.127737226277372,0.102941176470588,dbo:Food in c_e and 'variety of' in l_e => exists s : (s, dbo:type, e) in G
0.114021318386903,542,449,56,0.124721603563474,0.103321033210332,dbo:Food in c_e and 'is also' in l_e => exists s : (s, dbo:ingredient, e) in G
0.11025199254808,477,449,51,0.11358574610245,0.106918238993711,dbo:Food in c_e and 'typically' in l_e => exists s : (s, dbo:ingredient, e) in G
0.105694980694981,259,252,27,0.107142857142857,0.104247104247104,dbo:Food in c_e and 'fruit' in l_e => exists s : (s, dbp:type, e) in G
0.1038858334232,281,297,30,0.101010101010101,0.106761565836299,dbo:Food in c_e and 'also be' in l_e => exists s : (s, dbo:related, e) in G
0.103597336778297,347,348,36,0.103448275862069,0.103746397694524,dbo:Food in c_e and 'dishes' in l_e => exists s : (s, dbo:hasVariant, e) in G
