value,supA,supB,supAB,condBA,condAB,string
1,83,746,83,0.111260053619303,1,dbo:WrestlingEvent in c_e and 'Entertainment WWE It took' in l_e => exists s : (s, dbo:followingEvent, e) in G
1,88,746,88,0.117962466487936,1,dbo:WrestlingEvent in c_e and 'Wrestling Entertainment WWE It' in l_e => exists s : (s, dbo:followingEvent, e) in G
1,83,746,83,0.111260053619303,1,dbo:WrestlingEvent in c_e and 'Wrestling Entertainment WWE It took' in l_e => exists s : (s, dbo:followingEvent, e) in G
1,83,746,83,0.111260053619303,1,dbo:WrestlingEvent in c_e and 'Entertainment WWE It took place' in l_e => exists s : (s, dbo:followingEvent, e) in G
1,88,746,88,0.117962466487936,1,dbo:WrestlingEvent in c_e and 'World Wrestling Entertainment WWE It' in l_e => exists s : (s, dbo:followingEvent, e) in G
1,15,131,15,0.114503816793893,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown and 205' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,55,131,55,0.419847328244275,1,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event and WWE' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,15,131,15,0.114503816793893,1,dbo:WrestlingEvent in c_e and 'Raw SmackDown and 205 Live' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,28,131,28,0.213740458015267,1,dbo:WrestlingEvent in c_e and 'a professional wrestling show and' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,22,131,22,0.16793893129771,1,dbo:WrestlingEvent in c_e and 'streamed live on the WWE' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,17,131,17,0.129770992366412,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown and' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,55,131,55,0.419847328244275,1,dbo:WrestlingEvent in c_e and 'PPV event and WWE Network' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,18,131,18,0.137404580152672,1,dbo:WrestlingEvent in c_e and 'WWE for their Raw SmackDown' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,20,131,20,0.152671755725191,1,dbo:WrestlingEvent in c_e and 'produced by WWE for the' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,15,131,15,0.114503816793893,1,dbo:WrestlingEvent in c_e and 'Raw SmackDown and 205' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,55,131,55,0.419847328244275,1,dbo:WrestlingEvent in c_e and 'PPV event and WWE' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,15,131,15,0.114503816793893,1,dbo:WrestlingEvent in c_e and 'SmackDown and 205 Live' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,18,131,18,0.137404580152672,1,dbo:WrestlingEvent in c_e and 'for their Raw SmackDown' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,20,131,20,0.152671755725191,1,dbo:WrestlingEvent in c_e and 'by WWE for the' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,22,131,22,0.16793893129771,1,dbo:WrestlingEvent in c_e and 'streamed live on the' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,15,131,15,0.114503816793893,1,dbo:WrestlingEvent in c_e and 'the NXT TakeOver series' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,17,131,17,0.129770992366412,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown and' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,15,131,15,0.114503816793893,1,dbo:WrestlingEvent in c_e and 'NXT TakeOver series' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,15,131,15,0.114503816793893,1,dbo:WrestlingEvent in c_e and 'SmackDown and 205' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,17,131,17,0.129770992366412,1,dbo:WrestlingEvent in c_e and 'the NXT TakeOver' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,17,131,17,0.129770992366412,1,dbo:WrestlingEvent in c_e and 'and 205 Live' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,18,131,18,0.137404580152672,1,dbo:WrestlingEvent in c_e and 'their Raw SmackDown' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,18,131,18,0.137404580152672,1,dbo:WrestlingEvent in c_e and '205 Live' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,17,131,17,0.129770992366412,1,dbo:WrestlingEvent in c_e and 'and 205' in l_e => exists s : (s, dbp:wwenlast, e) in G
1,19,131,19,0.145038167938931,1,dbo:WrestlingEvent in c_e and 'TakeOver series' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.995305164319249,213,969,212,0.218782249742002,0.995305164319249,dbo:WrestlingEvent in c_e and 'PPV event produced by World' in l_e => exists s : (s, dbp:lastevent, e) in G
0.992700729927007,137,969,136,0.140350877192982,0.992700729927007,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists s : (s, dbp:lastevent, e) in G
0.992700729927007,137,936,136,0.145299145299145,0.992700729927007,dbo:WrestlingEvent in c_e and 'event produced by World Wrestling' in l_e => exists s : (s, dbp:nextevent, e) in G
0.99236641221374,295,131,130,0.99236641221374,0.440677966101695,dbo:WrestlingEvent in c_e and 'Network' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.99236641221374,1292,131,130,0.99236641221374,0.10061919504644,dbo:WrestlingEvent in c_e and 'event' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.99236641221374,208,131,130,0.99236641221374,0.625,dbo:WrestlingEvent in c_e and 'WWE Network' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.992307692307692,208,130,129,0.992307692307692,0.620192307692308,dbo:WrestlingEvent in c_e and 'WWE Network' in l_e => exists s : (s, dbp:wwennext, e) in G
0.992307692307692,295,130,129,0.992307692307692,0.43728813559322,dbo:WrestlingEvent in c_e and 'Network' in l_e => exists s : (s, dbp:wwennext, e) in G
0.991379310344828,232,936,230,0.245726495726496,0.991379310344828,dbo:WrestlingEvent in c_e and 'event produced by World' in l_e => exists s : (s, dbp:nextevent, e) in G
0.987068965517241,232,969,229,0.236326109391125,0.987068965517241,dbo:WrestlingEvent in c_e and 'event produced by World' in l_e => exists s : (s, dbp:lastevent, e) in G
0.985294117647059,68,130,67,0.515384615384615,0.985294117647059,dbo:WrestlingEvent in c_e and 'event and WWE' in l_e => exists s : (s, dbp:wwennext, e) in G
0.985294117647059,68,130,67,0.515384615384615,0.985294117647059,dbo:WrestlingEvent in c_e and 'event and WWE Network' in l_e => exists s : (s, dbp:wwennext, e) in G
0.985294117647059,68,130,67,0.515384615384615,0.985294117647059,dbo:WrestlingEvent in c_e and 'event and WWE Network event' in l_e => exists s : (s, dbp:wwennext, e) in G
0.985294117647059,68,131,67,0.511450381679389,0.985294117647059,dbo:WrestlingEvent in c_e and 'event and WWE Network event' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.985294117647059,68,131,67,0.511450381679389,0.985294117647059,dbo:WrestlingEvent in c_e and 'event and WWE Network' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.985294117647059,68,131,67,0.511450381679389,0.985294117647059,dbo:WrestlingEvent in c_e and 'event and WWE' in l_e => exists s : (s, dbp:wwenlast, e) in G
0.983727810650888,1324,676,665,0.983727810650888,0.50226586102719,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists s : (s, dbp:event, e) in G
0.983488132094943,1324,969,953,0.983488132094943,0.719788519637462,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists s : (s, dbp:lastevent, e) in G
0.983488132094943,1322,969,953,0.983488132094943,0.720877458396369,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists s : (s, dbp:lastevent, e) in G
0.983488132094943,1322,969,953,0.983488132094943,0.720877458396369,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists s : (s, dbp:lastevent, e) in G
0.982573726541555,1322,746,733,0.982573726541555,0.55446293494705,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.982573726541555,1324,746,733,0.982573726541555,0.553625377643505,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.982573726541555,1322,746,733,0.982573726541555,0.55446293494705,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.982248520710059,1322,676,664,0.982248520710059,0.502269288956127,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists s : (s, dbp:event, e) in G
0.982248520710059,1322,676,664,0.982248520710059,0.502269288956127,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists s : (s, dbp:event, e) in G
0.981837606837607,1324,936,919,0.981837606837607,0.694108761329305,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists s : (s, dbp:nextevent, e) in G
0.981837606837607,1322,936,919,0.981837606837607,0.695158850226929,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists s : (s, dbp:nextevent, e) in G
0.981837606837607,1322,936,919,0.981837606837607,0.695158850226929,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists s : (s, dbp:nextevent, e) in G
0.981432360742706,1322,754,740,0.981432360742706,0.559757942511346,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.981432360742706,1324,754,740,0.981432360742706,0.558912386706949,dbo:WrestlingEvent in c_e and 'wrestling' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.981432360742706,1322,754,740,0.981432360742706,0.559757942511346,dbo:WrestlingEvent in c_e and 'professional' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.98125,160,969,157,0.162022703818369,0.98125,dbo:WrestlingEvent in c_e and 'PPV event produced by the' in l_e => exists s : (s, dbp:lastevent, e) in G
0.98125,160,936,157,0.167735042735043,0.98125,dbo:WrestlingEvent in c_e and 'PPV event produced by the' in l_e => exists s : (s, dbp:nextevent, e) in G
0.977453580901857,1292,754,737,0.977453580901857,0.570433436532508,dbo:WrestlingEvent in c_e and 'event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.977272727272727,88,754,86,0.114058355437666,0.977272727272727,dbo:WrestlingEvent in c_e and 'Wrestling Entertainment WWE It' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.977272727272727,88,754,86,0.114058355437666,0.977272727272727,dbo:WrestlingEvent in c_e and 'World Wrestling Entertainment WWE It' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.977272727272727,88,754,86,0.114058355437666,0.977272727272727,dbo:WrestlingEvent in c_e and 'Entertainment WWE It' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.975903614457831,83,754,81,0.107427055702918,0.975903614457831,dbo:WrestlingEvent in c_e and 'Entertainment WWE It took' in l_e => exists s : (s, dbo:previousEvent, e) in G
