value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,23,25,23,0.92,1,dbo:SoccerLeague in c_e and 'The Gauliga' in l_e => exists o : (e, dbp:regionType, o) in G
0.821991403509141,1839,2004,1578,0.787425149700599,0.858075040783034,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.808290376865476,27,25,21,0.84,0.777777777777778,dbo:SoccerLeague in c_e and 'Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.805776289508675,1764,2004,1515,0.755988023952096,0.858843537414966,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.801387685344754,18,25,17,0.68,0.944444444444444,dbo:SoccerLeague in c_e and 'regions in' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'of the league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the administrative regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation of the' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'Shortly after the formation of' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised the' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the league the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'formation of the league the' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'administrative regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'in Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation of' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'Shortly after the formation' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'the league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'after the formation' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'regions in Germany' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'in Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.8,16,25,16,0.64,1,dbo:SoccerLeague in c_e and 'league the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.79833927552019,1839,1884,1486,0.788747346072187,0.808047852093529,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:participant, o) in G
0.792354773416884,23,25,19,0.76,0.826086956521739,dbo:SoccerLeague in c_e and 'reorganised' in l_e => exists o : (e, dbp:regionType, o) in G
0.79026332891781,31,25,22,0.88,0.709677419354839,dbo:SoccerLeague in c_e and 'was the highest football league' in l_e => exists o : (e, dbp:regionType, o) in G
0.786644615400832,1839,1917,1477,0.770474700052165,0.803153887982599,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:teams, o) in G
0.786335614611596,1764,1917,1446,0.754303599374022,0.819727891156463,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:teams, o) in G
0.784464540552736,26,25,20,0.8,0.769230769230769,dbo:SoccerLeague in c_e and 'the Nazis' in l_e => exists o : (e, dbp:regionType, o) in G
0.781124481999698,1764,1884,1424,0.75583864118896,0.807256235827664,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbo:participant, o) in G
0.777817459305202,32,25,22,0.88,0.6875,dbo:SoccerLeague in c_e and 'was the highest football' in l_e => exists o : (e, dbp:regionType, o) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and 'from 1933' in l_e => exists o : (e, dbp:regionType, o) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and '1933 to' in l_e => exists o : (e, dbp:regionType, o) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and 'from 1933 to' in l_e => exists o : (e, dbp:regionType, o) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:SoccerLeague in c_e and 'Germany and the' in l_e => exists o : (e, dbp:regionType, o) in G
0.75856452024867,1764,1727,1324,0.76664736537348,0.750566893424036,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:founded, o) in G
0.755841202125216,1839,1727,1347,0.779965257672264,0.732463295269168,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:founded, o) in G
0.754247233265651,18,25,16,0.64,0.888888888888889,dbo:SoccerLeague in c_e and 'the formation of the league' in l_e => exists o : (e, dbp:regionType, o) in G
0.754247233265651,18,25,16,0.64,0.888888888888889,dbo:SoccerLeague in c_e and 'formation of the league' in l_e => exists o : (e, dbp:regionType, o) in G
0.754247233265651,18,25,16,0.64,0.888888888888889,dbo:SoccerLeague in c_e and 'of the league the' in l_e => exists o : (e, dbp:regionType, o) in G
0.751729607370498,77,80,59,0.7375,0.766233766233766,dbo:SoccerLeague in c_e and 'was the highest' in l_e => exists o : (e, dbp:successor, o) in G
0.751052588892953,1764,1644,1279,0.777980535279805,0.725056689342404,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:champions, o) in G
0.75,16,25,15,0.6,0.9375,dbo:SoccerLeague in c_e and 'from 1933 to 1945' in l_e => exists o : (e, dbp:regionType, o) in G
0.75,16,25,15,0.6,0.9375,dbo:SoccerLeague in c_e and '1933 to 1945' in l_e => exists o : (e, dbp:regionType, o) in G
0.746202507244636,24,33,21,0.636363636363636,0.875,dbo:SoccerLeague in c_e and 'was the highest association' in l_e => exists o : (e, dbp:stateType, o) in G
0.746202507244636,24,33,21,0.636363636363636,0.875,dbo:SoccerLeague in c_e and 'was the highest association football' in l_e => exists o : (e, dbp:stateType, o) in G
0.745241313525099,26,25,19,0.76,0.730769230769231,dbo:SoccerLeague in c_e and 'administrative' in l_e => exists o : (e, dbp:regionType, o) in G
0.744383442533187,1764,1596,1249,0.782581453634085,0.708049886621315,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:country, o) in G
0.743735744161095,35,25,22,0.88,0.628571428571429,dbo:SoccerLeague in c_e and 'the highest football league in' in l_e => exists o : (e, dbp:regionType, o) in G
0.742269619025205,22,33,20,0.606060606060606,0.909090909090909,dbo:SoccerLeague in c_e and 'highest association football league' in l_e => exists o : (e, dbp:stateType, o) in G
0.742269619025205,22,33,20,0.606060606060606,0.909090909090909,dbo:SoccerLeague in c_e and 'highest association football league in' in l_e => exists o : (e, dbp:stateType, o) in G
0.742269619025205,22,33,20,0.606060606060606,0.909090909090909,dbo:SoccerLeague in c_e and 'the highest association football league' in l_e => exists o : (e, dbp:stateType, o) in G
0.737174345362219,1764,1604,1240,0.773067331670823,0.702947845804989,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbo:numberOfTeams, o) in G
0.736671763541186,1419,1917,1215,0.633802816901408,0.856236786469345,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbp:teams, o) in G
0.733333333333333,36,25,22,0.88,0.611111111111111,dbo:SoccerLeague in c_e and 'the highest football league' in l_e => exists o : (e, dbp:regionType, o) in G
0.73327759169511,1839,1644,1275,0.775547445255474,0.693311582381729,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:champions, o) in G
0.725544109463913,1839,1596,1243,0.778822055137845,0.675910821098423,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbp:country, o) in G
0.722439031313858,1764,1424,1145,0.804073033707865,0.649092970521542,dbo:SoccerLeague in c_e and 'league' in l_e => exists o : (e, dbp:levels, o) in G
0.721689456195508,1419,1884,1180,0.626326963906582,0.831571529245948,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbo:participant, o) in G
0.720603758577672,102,174,96,0.551724137931034,0.941176470588235,dbo:SoccerLeague in c_e and 'rules football' in l_e => exists o : (e, dbo:title, o) in G
0.720603758577672,102,174,96,0.551724137931034,0.941176470588235,dbo:SoccerLeague in c_e and 'Australian rules' in l_e => exists o : (e, dbo:title, o) in G
0.718724688814467,1419,2004,1212,0.604790419161677,0.854122621564482,dbo:SoccerLeague in c_e and 'League' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.718132498717532,28,25,19,0.76,0.678571428571429,dbo:SoccerLeague in c_e and 'highest football league in the' in l_e => exists o : (e, dbp:regionType, o) in G
0.71661895982712,101,174,95,0.545977011494253,0.940594059405941,dbo:SoccerLeague in c_e and 'Australian rules football' in l_e => exists o : (e, dbo:title, o) in G
0.71175897015832,195,296,171,0.577702702702703,0.876923076923077,dbo:SoccerLeague in c_e and 'German' in l_e => exists o : (e, dbp:level, o) in G
0.706265113170243,1839,1604,1213,0.756234413965087,0.659597607395324,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:numberOfTeams, o) in G
0.698390663028185,1839,1327,1091,0.822155237377543,0.593257205002719,dbo:SoccerLeague in c_e and 'football' in l_e => exists o : (e, dbo:currentSeason, o) in G
0.698297248755176,21,25,16,0.64,0.761904761904762,dbo:SoccerLeague in c_e and 'Germany and' in l_e => exists o : (e, dbp:regionType, o) in G
0.698297248755176,21,25,16,0.64,0.761904761904762,dbo:SoccerLeague in c_e and 'the league the' in l_e => exists o : (e, dbp:regionType, o) in G
0.697518448882886,18,33,17,0.515151515151515,0.944444444444444,dbo:SoccerLeague in c_e and 'football league in the German' in l_e => exists o : (e, dbp:stateType, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'disbanded with the' in l_e => exists o : (e, dbp:stateType, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'was disbanded with' in l_e => exists o : (e, dbp:stateType, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'league was disbanded with' in l_e => exists o : (e, dbp:stateType, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'was disbanded with the' in l_e => exists o : (e, dbp:stateType, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'league was disbanded with the' in l_e => exists o : (e, dbp:stateType, o) in G
0.696310623822791,16,33,16,0.484848484848485,1,dbo:SoccerLeague in c_e and 'The league was disbanded with' in l_e => exists o : (e, dbp:stateType, o) in G
0.695701085237043,40,25,22,0.88,0.55,dbo:SoccerLeague in c_e and 'the highest football' in l_e => exists o : (e, dbp:regionType, o) in G
