value,supA,supB,supAB,condBA,condAB,string
0.702222222222222,54,25,24,0.96,0.444444444444444,dbo:VolleyballLeague in c_e and 'Volleyball Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.428785607196402,23,29,11,0.379310344827586,0.478260869565217,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.428765880217786,76,29,18,0.620689655172414,0.236842105263158,dbo:VolleyballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:title, e) in G
0.421978021978022,26,70,16,0.228571428571429,0.615384615384615,dbo:VolleyballLeague in c_e and 'is organized by' in l_e => exists s : (s, dbp:league, e) in G
0.419047619047619,18,70,12,0.171428571428571,0.666666666666667,dbo:VolleyballLeague in c_e and 'is organized by the' in l_e => exists s : (s, dbp:league, e) in G
0.417857142857143,20,70,13,0.185714285714286,0.65,dbo:VolleyballLeague in c_e and 'founded' in l_e => exists s : (s, dbp:league, e) in G
0.417560975609756,82,25,16,0.64,0.195121951219512,dbo:VolleyballLeague in c_e and 'organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.413793103448276,29,29,12,0.413793103448276,0.413793103448276,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
