value,supA,supB,supAB,condBA,condAB,string
0.561678146524734,2411,3194,1794,0.561678146524734,0.744089589381999,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.359395706334482,3773,3194,1356,0.424546023794615,0.359395706334482,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:name, e) in G
0.347079037800687,291,179,101,0.564245810055866,0.347079037800687,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.345092024539877,1304,1146,450,0.392670157068063,0.345092024539877,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:second, e) in G
0.337820914214152,2905,3194,1079,0.337820914214152,0.371428571428571,dbo:Cyclist in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.335195530726257,119,179,60,0.335195530726257,0.504201680672269,dbo:Cyclist in c_e and 'a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.33420365535248,383,179,128,0.715083798882682,0.33420365535248,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.331288343558282,1304,1042,432,0.414587332053743,0.331288343558282,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:first, e) in G
0.329815303430079,232,379,125,0.329815303430079,0.538793103448276,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.327586206896552,1174,1218,399,0.327586206896552,0.339863713798978,dbo:Cyclist in c_e and 'bicycle' in l_e => exists s : (s, dbp:third, e) in G
0.323353293413174,116,167,54,0.323353293413174,0.46551724137931,dbo:Cyclist in c_e and 'the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.320161290322581,1240,1218,397,0.325944170771757,0.320161290322581,dbo:Cyclist in c_e and 'racer' in l_e => exists s : (s, dbp:third, e) in G
0.32,274,450,144,0.32,0.525547445255474,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.319371727748691,1084,1146,366,0.319371727748691,0.337638376383764,dbo:Cyclist in c_e and 'road bicycle' in l_e => exists s : (s, dbp:second, e) in G
0.319348778960551,1281,3194,1020,0.319348778960551,0.796252927400468,dbo:Cyclist in c_e and 'Team' in l_e => exists s : (s, dbp:name, e) in G
0.318568994889267,1174,1146,374,0.326352530541012,0.318568994889267,dbo:Cyclist in c_e and 'bicycle' in l_e => exists s : (s, dbp:second, e) in G
0.317365269461078,111,167,53,0.317365269461078,0.477477477477477,dbo:Cyclist in c_e and 'the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.316753926701571,1098,1146,363,0.316753926701571,0.330601092896175,dbo:Cyclist in c_e and 'bicycle racer' in l_e => exists s : (s, dbp:second, e) in G
0.315508021390374,155,187,59,0.315508021390374,0.380645161290323,dbo:Cyclist in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.315508021390374,147,187,59,0.315508021390374,0.401360544217687,dbo:Cyclist in c_e and 'the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.315270935960591,1084,1218,384,0.315270935960591,0.354243542435424,dbo:Cyclist in c_e and 'road bicycle' in l_e => exists s : (s, dbp:third, e) in G
0.314744801512287,1058,1042,333,0.31957773512476,0.314744801512287,dbo:Cyclist in c_e and 'road bicycle racer' in l_e => exists s : (s, dbp:first, e) in G
0.313628899835796,1098,1218,382,0.313628899835796,0.347905282331512,dbo:Cyclist in c_e and 'bicycle racer' in l_e => exists s : (s, dbp:third, e) in G
0.31326352530541,1058,1146,359,0.31326352530541,0.339319470699433,dbo:Cyclist in c_e and 'road bicycle racer' in l_e => exists s : (s, dbp:second, e) in G
0.312391731146784,8659,3194,2705,0.846900438321853,0.312391731146784,dbo:Cyclist in c_e and 'cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.311946902654867,291,452,141,0.311946902654867,0.484536082474227,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.310885608856089,1084,1042,337,0.32341650671785,0.310885608856089,dbo:Cyclist in c_e and 'road bicycle' in l_e => exists s : (s, dbp:first, e) in G
0.309653916211293,1098,1042,340,0.326295585412668,0.309653916211293,dbo:Cyclist in c_e and 'bicycle racer' in l_e => exists s : (s, dbp:first, e) in G
0.308411214953271,107,102,33,0.323529411764706,0.308411214953271,dbo:Cyclist in c_e and 'sportif' in l_e => exists s : (s, dbp:teammanager, e) in G
0.307881773399015,1058,1218,375,0.307881773399015,0.354442344045369,dbo:Cyclist in c_e and 'road bicycle racer' in l_e => exists s : (s, dbp:third, e) in G
0.304812834224599,131,187,57,0.304812834224599,0.435114503816794,dbo:Cyclist in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.303225806451613,1240,1146,376,0.328097731239092,0.303225806451613,dbo:Cyclist in c_e and 'racer' in l_e => exists s : (s, dbp:second, e) in G
0.30188679245283,106,102,32,0.313725490196078,0.30188679245283,dbo:Cyclist in c_e and 'directeur sportif' in l_e => exists s : (s, dbp:teammanager, e) in G
0.299465240641711,143,187,56,0.299465240641711,0.391608391608392,dbo:Cyclist in c_e and 'the silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.299065420560748,107,104,32,0.307692307692308,0.299065420560748,dbo:Cyclist in c_e and 'sportif' in l_e => exists s : (s, dbo:manager, e) in G
0.299065420560748,107,102,32,0.313725490196078,0.299065420560748,dbo:Cyclist in c_e and 'directeur' in l_e => exists s : (s, dbp:teammanager, e) in G
0.298029556650246,1212,1218,363,0.298029556650246,0.299504950495049,dbo:Cyclist in c_e and 'de France' in l_e => exists s : (s, dbp:third, e) in G
0.297274275979557,1174,1042,349,0.334932821497121,0.297274275979557,dbo:Cyclist in c_e and 'bicycle' in l_e => exists s : (s, dbp:first, e) in G
0.296520423600605,1322,1218,392,0.32183908045977,0.296520423600605,dbo:Cyclist in c_e and 'Tour de' in l_e => exists s : (s, dbp:third, e) in G
0.294388931591084,1301,1218,383,0.314449917898194,0.294388931591084,dbo:Cyclist in c_e and 'France' in l_e => exists s : (s, dbp:third, e) in G
0.293413173652695,102,167,49,0.293413173652695,0.480392156862745,dbo:Cyclist in c_e and 'won the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.293413173652695,101,167,49,0.293413173652695,0.485148514851485,dbo:Cyclist in c_e and 'won the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.292452830188679,106,104,31,0.298076923076923,0.292452830188679,dbo:Cyclist in c_e and 'directeur sportif' in l_e => exists s : (s, dbo:manager, e) in G
0.291461412151067,1191,1218,355,0.291461412151067,0.298068849706129,dbo:Cyclist in c_e and 'Tour de France' in l_e => exists s : (s, dbp:third, e) in G
0.289719626168224,107,104,31,0.298076923076923,0.289719626168224,dbo:Cyclist in c_e and 'directeur' in l_e => exists s : (s, dbo:manager, e) in G
0.287289234760052,1542,1218,443,0.363711001642036,0.287289234760052,dbo:Cyclist in c_e and 'Tour' in l_e => exists s : (s, dbp:third, e) in G
0.286161552911709,1171,3194,914,0.286161552911709,0.780529461998292,dbo:Cyclist in c_e and 'racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.284677419354839,1240,1042,353,0.338771593090211,0.284677419354839,dbo:Cyclist in c_e and 'racer' in l_e => exists s : (s, dbp:first, e) in G
0.278757346767422,1191,1146,332,0.289703315881326,0.278757346767422,dbo:Cyclist in c_e and 'Tour de France' in l_e => exists s : (s, dbp:second, e) in G
0.278586278586279,481,452,134,0.29646017699115,0.278586278586279,dbo:Cyclist in c_e and 'medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.277227722772277,1212,1146,336,0.293193717277487,0.277227722772277,dbo:Cyclist in c_e and 'de France' in l_e => exists s : (s, dbp:second, e) in G
0.276548672566372,426,452,125,0.276548672566372,0.293427230046948,dbo:Cyclist in c_e and 'medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.273827534039334,1322,1146,362,0.315881326352531,0.273827534039334,dbo:Cyclist in c_e and 'Tour de' in l_e => exists s : (s, dbp:second, e) in G
0.272867025365104,1301,1146,355,0.30977312390925,0.272867025365104,dbo:Cyclist in c_e and 'France' in l_e => exists s : (s, dbp:second, e) in G
0.272727272727273,115,187,51,0.272727272727273,0.443478260869565,dbo:Cyclist in c_e and 'a silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.27027027027027,481,450,130,0.288888888888889,0.27027027027027,dbo:Cyclist in c_e and 'medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.269946808510638,752,450,203,0.451111111111111,0.269946808510638,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.269230769230769,78,63,21,0.333333333333333,0.269230769230769,dbo:Cyclist in c_e and 'manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.268482490272374,1542,1146,414,0.361256544502618,0.268482490272374,dbo:Cyclist in c_e and 'Tour' in l_e => exists s : (s, dbp:second, e) in G
0.268156424581006,84,179,48,0.268156424581006,0.571428571428571,dbo:Cyclist in c_e and 'a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.263473053892216,83,167,44,0.263473053892216,0.530120481927711,dbo:Cyclist in c_e and 'the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.263157894736842,38,26,10,0.384615384615385,0.263157894736842,dbo:Cyclist in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.26063829787234,752,452,196,0.433628318584071,0.26063829787234,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.259459459459459,555,452,144,0.31858407079646,0.259459459459459,dbo:Cyclist in c_e and 'Track' in l_e => exists s : (s, dbp:bronze, e) in G
0.25748502994012,107,167,43,0.25748502994012,0.401869158878505,dbo:Cyclist in c_e and 'a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.25748502994012,80,167,43,0.25748502994012,0.5375,dbo:Cyclist in c_e and 'won the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.256983240223464,88,179,46,0.256983240223464,0.522727272727273,dbo:Cyclist in c_e and 'won a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
