value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.260162601626016,77,46,32,0.695652173913043,0.415584415584416,dbo:Racecourse in c_e and 'course' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.258620689655172,41,17,15,0.882352941176471,0.365853658536585,dbo:Racecourse in c_e and 'harness racing' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.257575757575758,31,35,17,0.485714285714286,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.256410256410256,17,22,10,0.454545454545455,0.588235294117647,dbo:Racecourse in c_e and 'yards' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.251396648044693,133,46,45,0.978260869565217,0.338345864661654,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.25,41,35,19,0.542857142857143,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.25,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.25,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.244444444444444,30,15,11,0.733333333333333,0.366666666666667,dbo:Racecourse in c_e and 'built' in l_e => (e, dbo:location, dbr:Japan) in G
0.242857142857143,35,35,17,0.485714285714286,0.485714285714286,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.242718446601942,133,73,50,0.684931506849315,0.37593984962406,dbo:Racecourse in c_e and 'Racecourse' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.241379310344828,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.241379310344828,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.241379310344828,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'venue located in' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.241379310344828,23,35,14,0.4,0.608695652173913,dbo:Racecourse in c_e and 'racing venue located in' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.241379310344828,41,17,14,0.823529411764706,0.341463414634146,dbo:Racecourse in c_e and 'harness racing' in l_e => (e, dbp:racetype, dbr:Harness_racing) in G
0.2375,45,35,19,0.542857142857143,0.422222222222222,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.234375,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'racing venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.234375,29,35,15,0.428571428571429,0.517241379310345,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.230769230769231,48,17,15,0.882352941176471,0.3125,dbo:Racecourse in c_e and 'harness' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.230769230769231,30,35,15,0.428571428571429,0.5,dbo:Racecourse in c_e and 'venue located' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.229885057471264,52,35,20,0.571428571428571,0.384615384615385,dbo:Racecourse in c_e and 'horse racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.229166666666667,31,17,11,0.647058823529412,0.354838709677419,dbo:Racecourse in c_e and 'course is' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.227848101265823,33,46,18,0.391304347826087,0.545454545454545,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.227848101265823,55,24,18,0.75,0.327272727272727,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:channel, dbr:Sky_Sports_Racing) in G
0.226666666666667,40,35,17,0.485714285714286,0.425,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.225352112676056,49,22,16,0.727272727272727,0.326530612244898,dbo:Racecourse in c_e and 'track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.224489795918367,52,46,22,0.478260869565217,0.423076923076923,dbo:Racecourse in c_e and 'horse racing venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.223880597014925,21,46,15,0.326086956521739,0.714285714285714,dbo:Racecourse in c_e and 'the course' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.223880597014925,45,22,15,0.681818181818182,0.333333333333333,dbo:Racecourse in c_e and 'racing track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.222222222222222,35,46,18,0.391304347826087,0.514285714285714,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.222222222222222,55,35,20,0.571428571428571,0.363636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.220779220779221,31,46,17,0.369565217391304,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.21969696969697,86,46,29,0.630434782608696,0.337209302325581,dbo:Racecourse in c_e and 'venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.219178082191781,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.219178082191781,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.219178082191781,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.219178082191781,27,46,16,0.347826086956522,0.592592592592593,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.21875,55,73,28,0.383561643835616,0.509090909090909,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:coursetype, dbr:Horse_racing) in G
0.21875,61,35,21,0.6,0.344262295081967,dbo:Racecourse in c_e and 'racecourse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.218390804597701,41,46,19,0.41304347826087,0.463414634146341,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.217821782178218,55,46,22,0.478260869565217,0.4,dbo:Racecourse in c_e and 'racing venue' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.215189873417722,33,46,17,0.369565217391304,0.515151515151515,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.215189873417722,44,35,17,0.485714285714286,0.386363636363636,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.213333333333333,29,46,16,0.347826086956522,0.551724137931034,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.213333333333333,29,46,16,0.347826086956522,0.551724137931034,dbo:Racecourse in c_e and 'racing venue located' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
