value,supA,supB,supAB,condBA,condAB,string
0.862348889018073,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.724206824377901,39,44,30,0.681818181818182,0.769230769230769,dbo:Politician in c_e and 'First Lady' in l_e => exists o : (e, dbp:termLabel, o) in G
0.723232820822902,5800,8503,5079,0.59731859343761,0.875689655172414,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.717991413610294,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.717991413610294,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists o : (e, dbp:appointer, o) in G
0.717718211799281,5800,8757,5115,0.584104145255224,0.881896551724138,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.70022253330508,5800,7964,4759,0.597564038171773,0.82051724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.693877551020408,49,49,34,0.693877551020408,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.68817237179884,56,73,44,0.602739726027397,0.785714285714286,dbo:Politician in c_e and 'Virginia House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.685994340570035,17,18,12,0.666666666666667,0.705882352941177,dbo:Politician in c_e and 'Hanja' in l_e => exists o : (e, dbp:hangul, o) in G
0.684936153373415,5800,7386,4483,0.606959111833198,0.772931034482759,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.679638566146319,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.679638566146319,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.679638566146319,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.67788694584535,5800,7662,4519,0.58979378752284,0.779137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.677671845685493,16,23,13,0.565217391304348,0.8125,dbo:Politician in c_e and 'Dutch politician of the' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.676203243589879,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.676203243589879,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House of' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.670936790306733,5800,7486,4421,0.590569062249532,0.762241379310345,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.663827556886885,195,429,192,0.447552447552448,0.984615384615385,dbo:Politician in c_e and 'District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.663782909909995,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.663782909909995,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'United States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.663782909909995,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.663782909909995,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.662024924588947,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.662024924588947,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.662024924588947,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.662024924588947,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.660449277670882,197,429,192,0.447552447552448,0.974619289340102,dbo:Politician in c_e and 'of the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.659145290384993,4601,7964,3990,0.501004520341537,0.867202782003912,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.658547861529547,4601,7386,3839,0.519767126997021,0.83438382960226,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.65852146101874,5800,7307,4287,0.586697687149309,0.739137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.657550382513186,205,429,195,0.454545454545455,0.951219512195122,dbo:Politician in c_e and 'Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.657438258651426,17,23,13,0.565217391304348,0.764705882352941,dbo:Politician in c_e and 'Dutch politician of' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.657392984153171,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.657392984153171,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.65657509214789,4601,9227,4278,0.46363931938875,0.929797870028255,dbo:Politician in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.655779747404493,204,429,194,0.452214452214452,0.950980392156863,dbo:Politician in c_e and 'District Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.655779747404493,204,429,194,0.452214452214452,0.950980392156863,dbo:Politician in c_e and 'District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.655621184648521,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.655621184648521,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.655621184648521,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.655621184648521,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.655621184648521,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.655621184648521,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.655621184648521,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.655288933390504,4601,9220,4268,0.462906724511931,0.927624429471854,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.653728704454597,216,429,199,0.463869463869464,0.921296296296296,dbo:Politician in c_e and 'Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.652149079011306,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.652149079011306,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.650443635587991,216,429,198,0.461538461538462,0.916666666666667,dbo:Politician in c_e and 'District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.650074774185464,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.650074774185464,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.650074774185464,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.650074774185464,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.650074774185464,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.649063016073031,49,56,34,0.607142857142857,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.647184783493708,4601,8503,4048,0.476067270375162,0.879808737231037,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:termStart, o) in G
0.645521756674174,5800,7037,4124,0.586045189711525,0.711034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:office, o) in G
0.64485603411009,648,429,340,0.792540792540793,0.524691358024691,dbo:Politician in c_e and 'Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.641550146627612,1044,639,524,0.820031298904538,0.501915708812261,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.637651549217489,4601,7662,3786,0.494126859827721,0.822864594653336,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.636990386303911,1059,639,524,0.820031298904538,0.49480642115203,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.636754568887478,4601,7486,3737,0.499198503873898,0.812214735926972,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.636405714165538,1065,639,525,0.821596244131455,0.492957746478873,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.635209130406009,4601,8757,4032,0.460431654676259,0.876331232340795,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.635000635000952,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists o : (e, dbp:congbio, o) in G
0.635000635000952,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.628148634537008,36,44,25,0.568181818181818,0.694444444444444,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists o : (e, dbp:congress, o) in G
0.626047509276227,30,62,27,0.435483870967742,0.9,dbo:Politician in c_e and 'the U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.625968637148761,30,49,24,0.489795918367347,0.8,dbo:Politician in c_e and 'New Zealand politician' in l_e => exists o : (e, dbp:electorate, o) in G
0.625968637148761,30,49,24,0.489795918367347,0.8,dbo:Politician in c_e and 'Zealand politician' in l_e => exists o : (e, dbp:electorate, o) in G
0.622600214627066,45,106,43,0.405660377358491,0.955555555555556,dbo:Politician in c_e and 'United States Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.622600214627066,45,106,43,0.405660377358491,0.955555555555556,dbo:Politician in c_e and 'States Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.622375914264142,46,99,42,0.424242424242424,0.91304347826087,dbo:Politician in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.62231882297522,5800,6754,3895,0.576695291679005,0.671551724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:predecessor, o) in G
0.621581560508061,17,44,17,0.386363636363636,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists o : (e, dbp:congress, o) in G
0.615719295986959,47,99,42,0.424242424242424,0.893617021276596,dbo:Politician in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.615719295986959,47,99,42,0.424242424242424,0.893617021276596,dbo:Politician in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.615457454896664,54,44,30,0.681818181818182,0.555555555555556,dbo:Politician in c_e and 'Lady' in l_e => exists o : (e, dbp:termLabel, o) in G
0.610683129206564,22,44,19,0.431818181818182,0.863636363636364,dbo:Politician in c_e and 'as the U.S Representative' in l_e => exists o : (e, dbp:congress, o) in G
0.610147862728657,4601,6741,3398,0.504079513425308,0.738535101064986,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:party, o) in G
0.609745363215299,3386,6575,2877,0.437566539923954,0.849675132900177,dbo:Politician in c_e and 'member' in l_e => exists o : (e, dbo:party, o) in G
0.608893239762479,4601,6575,3349,0.5093536121673,0.727885242338622,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:party, o) in G
