value,supA,supB,supAB,condBA,condAB,string
0.879032258064516,3596,435,435,1,0.120967741935484,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match of' in l_e(c,p,so)
0.878698224852071,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match' in l_e(c,p,so)
0.878698224852071,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final' in l_e(c,p,so)
0.878698224852071,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match' in l_e(c,p,so)
0.858407079646018,337,46,44,0.956521739130435,0.130563798219585,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match' in l_e(c,p,so)
0.854560622914349,3596,523,523,1,0.145439377085651,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match' in l_e(c,p,so)
0.849833147942158,3596,540,540,1,0.150166852057842,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final' in l_e(c,p,so)
0.842046718576196,3596,568,568,1,0.157953281423804,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final' in l_e(c,p,so)
0.838153503893215,3596,582,582,1,0.161846496106785,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final' in l_e(c,p,so)
0.801775147928994,337,66,65,0.984848484848485,0.192878338278932,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final' in l_e(c,p,so)
